"","Species"
"0","total fishery products"
"1","total aquatic animals"
"2","total shellfish"
"3","total finfish"
"4","total finfish and shellfish"
"5","Marine fishes"
"6","Cods, hakes, haddocks"
"7","Miscellaneous coastal fishes"
"8","Miscellaneous demersal fishes"
"9","Sharks, rays, chimaeras"
"a","Crustaceans"
"b","King crabs, squat-lobsters"
"c","Krill, planktonic crustaceans"
"d","Champsocephalus gunnari (Mackerel icefish)"
"e","Antimora rostrata (Blue antimora)"
"f","Bathyraja spp (Bathyraja rays nei)"
"g","Careproctus spp"
"h","Macrourus spp (Grenadiers nei)"
"i","Somniosus microcephalus (Greenland shark)"
"j","Channichthyidae (Crocodile icefishes nei)"
"k","Euphausia superba (Antarctic krill)"
"l","Channichthys rhinoceratus (Unicorn icefish)"
"m","Macrourus carinatus (Ridge scaled rattail)"
"n","Muraenolepis spp (Moray cods nei)"
"o","Notothenia rossii (Marbled rockcod)"
"p","Notothenia squamifrons (Grey rockcod)"
"q","Nototheniidae (Antarctic rockcods, noties nei)"
"r","Paralomis spp"
"s","Pogonophryne spp"
"t","Rajidae (Rays and skates nei)"
"u","Raja taaf (Whiteleg skate)"
"v","Raja georgiana (Antarctic starry skate)"
"w","Rajiformes (Rays, stingrays, mantas nei)"
"x","Dissostichus mawsoni (Antarctic toothfish)"
"y","Dissostichus eleginoides (Patagonian toothfish)"
"z","Dissostichus spp (Antarctic toothfishes nei)"
"","Fishing regions"
"_0","Antarctic, Indian Ocean"
"_1","Antarctic, Indian Ocean / 58.4 Enderby-Wilkes"
"_2","Antarctic, Indian Ocean / 58.4.1 Enderby-Wilkes 1"
"_3","Antarctic, Indian Ocean / 58.4.2 Enderby-Wilkes 2"
"_4","Antarctic, Indian Ocean / 58.4.3 Enderby-Wilkes 3"
"_5","Antarctic, Indian Ocean / 58.4.3A Enderby-Wilkes 3 A"
"_6","Antarctic, Indian Ocean / 58.4.3B Enderby-Wilkes 3 B"
"_7","Antarctic, Indian Ocean / 58.4.3 Enderby-Wilkes 3 (not specified)"
"_8","Antarctic, Indian Ocean / 58.4 Enderby-Wilkes (not specified)"
"_9","Antarctic, Indian Ocean / 58.5 Kerguelen/Heard-McDonald"
"_a","Antarctic, Indian Ocean / 58.5.1 Kerguelen"
"_b","Antarctic, Indian Ocean / 58.5 (not specified)"
"_c","Antarctic, Indian Ocean / 58.6 Marion-Edward"
"_d","Antarctic, Indian Ocean (not specified)"
"","Unit of measure"
"__0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","European Union - 25 countries (2004-2006)"
"___2","European Union - 15 countries (1995-2004)"
"___3","Spain"
"___4","France"
"___5","Poland"
"___6","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"___7","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"___8","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"___9","Russia"
