"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","India"
"__05","Thailand"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Hong Kong SAR of China"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Netherlands"
"__0d","Philippines"
"__0e","Indonesia"
"__0f","Singapore"
"__0g","New Zealand"
"__0h","Pakistan"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Lebanon"
"__0l","Viet Nam"
"__0m","Italy incl. San Marino"
"__0n","Spain"
"__0o","Norway excl. Bouvet S. & JM."
"__0p","Norway incl. S. & JM. excl. Bouvet"
"__0q","Turkey"
"__0r","Cambodia"
"__0s","United Kingdom"
"__0t","Canada"
"__0u","Malaysia"
"__0v","Saudi Arabia"
"__0w","Bangladesh"
"__0x","Australia"
"__0y","Greece"
"__0z","United Arab Emirates"
"__10","Iran"
"__11","Egypt"
"__12","Bolivia"
"__13","EU 27"
"__14","South Africa"
"__15","Southern African Customs Union"
"__16","Myanmar"
"__17","Nepal"
"__18","France incl. Monaco & overseas"
"__19","Belgium"
"__1a","Belgium, Luxembourg"
"__1b","Germany"
"__1c","France excl. Monaco & overseas"
"__1d","France incl. Monaco excl. overseas"
"__1e","Slovenia"
"__1f","Guyana"
"__1g","Romania"
"__1h","Serbia & Montenegro"
"__1i","Argentina"
"__1j","Portugal"
"__1k","Hungary"
"__1l","Bosnia & Herzegovina"
"__1m","Slovakia"
"__1n","Sweden"
"__1o","Senegal"
"__1p","Tajikistan"
"__1q","Algeria"
"__1r","Ghana"
"__1s","Poland"
"__1t","Belarus"
"__1u","Ukraine"
"__1v","Cameroon"
"__1w","Côte d'Ivoire"
"__1x","Niger"
"__1y","Syrian Arab Rep."
"__1z","Namibia"
"__20","Israel"
"__21","Croatia"
"__22","Czech Rep."
"__23","Qatar"
"__24","Austria"
"__25","Denmark"
"__26","Guadeloupe"
"__27","Guinea"
"__28","Ireland"
"__29","Panama"
"__2a","Switzerland excl. Liechtenstein"
