"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","LARNAKA/INTL airport - ABU DHABI INTERNATIONAL airport"
"__01","LARNAKA/INTL airport - DUBAI INTERNATIONAL airport"
"__02","LARNAKA/INTL airport - WIEN-SCHWECHAT airport"
"__03","LARNAKA/INTL airport - BRUSSELS airport"
"__04","LARNAKA/INTL airport - LIEGE airport"
"__05","LARNAKA/INTL airport - OOSTENDE/BRUGGE airport"
"__06","LARNAKA/INTL airport - SOFIA airport"
"__07","LARNAKA/INTL airport - BAHRAIN INTERNATIONAL airport"
"__08","LARNAKA/INTL airport - GENEVA airport"
"__09","LARNAKA/INTL airport - ZURICH airport"
"__0a","LARNAKA/INTL airport - PAFOS/INTL airport"
"__0b","LARNAKA/INTL airport - PRAHA/RUZYNE airport"
"__0c","LARNAKA/INTL airport - FRANKFURT/MAIN airport"
"__0d","LARNAKA/INTL airport - KOELN/BONN airport"
"__0e","LARNAKA/INTL airport - DUESSELDORF airport"
"__0f","LARNAKA/INTL airport - MUENCHEN airport"
"__0g","LARNAKA/INTL airport - LEIPZIG/HALLE airport"
"__0h","LARNAKA/INTL airport - CAIRO/INTL airport"
"__0i","LARNAKA/INTL airport - Unknown airport - GREECE"
"__0j","LARNAKA/INTL airport - ATHINAI (APP,MET) airport"
"__0k","LARNAKA/INTL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0l","LARNAKA/INTL airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0m","LARNAKA/INTL airport - THESSALONIKI/MAKEDONIA airport"
"__0n","LARNAKA/INTL airport - HELSINKI/VANTAA airport"
"__0o","LARNAKA/INTL airport - CHALONS-VATRY airport"
"__0p","LARNAKA/INTL airport - PARIS-CHARLES DE GAULLE airport"
"__0q","LARNAKA/INTL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0r","LARNAKA/INTL airport - SHANNON airport"
"__0s","LARNAKA/INTL airport - TEL-AVIV/BEN GURION airport"
"__0t","LARNAKA/INTL airport - BAGHDAD INTERNATIONAL airport"
"__0u","LARNAKA/INTL airport - TEHRAN/MEHRABAD INTL airport"
"__0v","LARNAKA/INTL airport - MILANO/MALPENSA airport"
"__0w","LARNAKA/INTL airport - BRESCIA/MONTICHIARI airport"
"__0x","LARNAKA/INTL airport - ROMA/FIUMICINO airport"
"__0y","LARNAKA/INTL airport - AMMAN/QUEEN ALIA airport"
"__0z","LARNAKA/INTL airport - KUWAIT/INTL airport"
"__10","LARNAKA/INTL airport - BEIRUT/BEIRUT INTL airport"
"__11","LARNAKA/INTL airport - RIGA airport"
"__12","LARNAKA/INTL airport - MISURATA airport"
"__13","LARNAKA/INTL airport - LUQA airport"
"__14","LARNAKA/INTL airport - AMSTERDAM/SCHIPHOL airport"
"__15","LARNAKA/INTL airport - MAASTRICHT/AACHEN airport"
"__16","LARNAKA/INTL airport - WARSZAWA/CHOPINA airport"
"__17","LARNAKA/INTL airport - HAMAD INTERNATIONAL airport"
"__18","LARNAKA/INTL airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__19","LARNAKA/INTL airport - BUCURESTI/HENRI COANDA airport"
"__1a","LARNAKA/INTL airport - BEOGRAD/NIKOLA TESLA airport"
"__1b","LARNAKA/INTL airport - NIS/KONSTANTIN VELIKI airport"
"__1c","LARNAKA/INTL airport - RAMENSKOYE airport"
"__1d","LARNAKA/INTL airport - MOSCOW/SHEREMETYEVO airport"
"__1e","LARNAKA/INTL airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__1f","LARNAKA/INTL airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__1g","LARNAKA/INTL airport - RIYADH AIR BASE airport"
"__1h","LARNAKA/INTL airport - TABUK airport"
"__1i","LARNAKA/INTL airport - STOCKHOLM/ARLANDA airport"
"__1j","LARNAKA/INTL airport - BRATISLAVA/M.R.STEFANIK airport"
"__1k","LARNAKA/INTL airport - DAMASCUS/INTL airport"
"__1l","LARNAKA/INTL airport - KYIV/BORYSPIL airport"
"__1m","LARNAKA/INTL airport - MANCHESTER airport"
"__1n","LARNAKA/INTL airport - LONDON LUTON airport"
"__1o","LARNAKA/INTL airport - LONDON GATWICK airport"
"__1p","LARNAKA/INTL airport - LONDON HEATHROW airport"
"__1q","LARNAKA/INTL airport - LONDON STANSTED airport"
"__1r","PAFOS/INTL airport - SHARJAH INTERNATIONAL airport"
"__1s","PAFOS/INTL airport - LARNAKA/INTL airport"
"__1t","PAFOS/INTL airport - PRAHA/RUZYNE airport"
"__1u","PAFOS/INTL airport - NORDHOLZ airport"
"__1v","PAFOS/INTL airport - CHALONS-VATRY airport"
"__1w","PAFOS/INTL airport - SEPANG/KL INTERNATIONAL airport"
"__1x","PAFOS/INTL airport - AMSTERDAM/SCHIPHOL airport"
"__1y","PAFOS/INTL airport - Unknown airport - RUSSIA"
"__1z","PAFOS/INTL airport - MOSCOW/DOMODEDOVO airport"
"__20","PAFOS/INTL airport - MOSCOW/SHEREMETYEVO airport"
"__21","PAFOS/INTL airport - BIRMINGHAM airport"
"__22","PAFOS/INTL airport - MANCHESTER airport"
"__23","PAFOS/INTL airport - LONDON LUTON airport"
"__24","PAFOS/INTL airport - LONDON GATWICK airport"
"__25","PAFOS/INTL airport - Unknown airport"
