"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Barbados"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Myanmar"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Colombia"
"__0e","Cook Isds."
"__0f","Ecuador"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Kiribati"
"__0m","Guam"
"__0n","Hong Kong SAR of China"
"__0o","Indonesia"
"__0p","Ireland"
"__0q","Israel"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Jamaica"
"__0u","Japan"
"__0v","Korea, Rep. of"
"__0w","Kuwait"
"__0x","Lebanon"
"__0y","Malaysia"
"__0z","Maldives"
"__10","Malta"
"__11","Mauritius"
"__12","Oman"
"__13","Nauru"
"__14","Nepal"
"__15","Netherlands"
"__16","New Caledonia"
"__17","Vanuatu"
"__18","New Zealand"
"__19","Nigeria"
"__1a","Norfolk Island"
"__1b","Fmr. Pacific Isds."
"__1c","Pakistan"
"__1d","Papua New Guinea"
"__1e","Peru"
"__1f","Philippines"
"__1g","Portugal"
"__1h","Romania"
"__1i","Saudi Arabia"
"__1j","India"
"__1k","Singapore"
"__1l","Viet Nam"
"__1m","South Africa"
"__1n","Sweden"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Thailand"
"__1r","Tonga"
"__1s","Trinidad & Tobago"
"__1t","United Arab Emirates"
"__1u","Turkey"
"__1v","Tuvalu"
"__1w","United Kingdom"
"__1x","Tanzania, United Rep. of"
"__1y","Bunkers"
"__1z","USA excl. PR. & Virgin Isds."
"__20","USA incl. Puerto Rico"
"__21","USA incl. PR. & Virgin Isds."
"__22","Venezuela"
"__23","Wallis & Futuna Isds."
"__24","Samoa"
"__25","Fmr. Yugoslavia"
"__26","Zambia"
"__27","France incl. Monaco excl. overseas"
"__28","Italy incl. San Marino"
"__29","Angola"
"__2a","Australia"
"__2b","Bahrain"
"__2c","Denmark"
"__2d","Greece"
"__2e","Madagascar"
"__2f","Mexico"
"__2g","Micronesia FS"
"__2h","Spain"
"__2i","Egypt"
"__2j","Other areas n.e.s."
"__2k","Finland"
"__2l","Poland"
"__2m","Qatar"
"__2n","Cocos Isds."
"__2o","Guatemala"
"__2p","Guinea"
"__2q","Sudan"
"__2r","Uruguay"
"__2s","Cambodia"
"__2t","Croatia"
"__2u","Ghana"
"__2v","Hungary"
"__2w","Slovenia"
"__2x","Argentina"
"__2y","Cyprus"
"__2z","Mozambique"
"__30","Togo"
"__31","Austria"
"__32","Iraq"
"__33","Jordan"
"__34","Marshall Isds."
"__35","Russian Federation"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","Yemen"
"__38","Chile"
"__39","Czech Rep."
"__3a","Guyana"
"__3b","Lao People's Dem. Rep."
"__3c","Macao SAR of China"
"__3d","Niger"
"__3e","Norway excl. Bouvet S. & JM."
"__3f","Norway incl. S. & JM. excl. Bouvet"
"__3g","Sao Tome & Principe"
"__3h","Seychelles"
"__3i","Slovakia"
"__3j","Syrian Arab Rep."
"__3k","Bangladesh"
"__3l","Eritrea"
"__3m","Iran"
"__3n","Malawi"
"__3o","Mauritania"
"__3p","Haiti"
"__3q","Ukraine"
"__3r","Albania"
"__3s","Ethiopia"
"__3t","U.S. Minor Outlying Isds."
"__3u","Sierra Leone"
"__3v","U.S. Miscellaneous Pacific Isds."
"__3w","Kenya"
"__3x","Botswana"
"__3y","Bulgaria"
"__3z","Korea, Dem. People's Rep. of"
"__40","Timor-Leste"
"__41","Belgium"
"__42","Netherlands Antilles"
"__43","Northern Mariana Isds."
"__44","EU 27"
"__45","Palau"
"__46","Panama"
"__47","Serbia"
"__48","Southern African Customs Union"
"__49","Serbia & Montenegro"
"__4a","Bolivia"
"__4b","Gambia"
"__4c","Lithuania"
"__4d","Mongolia"
"__4e","Zimbabwe"
"__4f","Antarctica"
"__4g","Georgia"
"__4h","Mali"
"__4i","Bosnia & Herzegovina"
"__4j","Belarus"
"__4k","Congo, The Rep. Dem. of"
"__4l","Kyrgyzstan"
"__4m","Estonia"
"__4n","Nicaragua"
"__4o","Suriname"
"__4p","Tunisia"
"__4q","Namibia"
"__4r","Uzbekistan"
"__4s","Afghanistan"
"__4t","Cuba"
"__4u","Djibouti"
"__4v","Réunion"
"__4w","Uganda"
