"","Wertmerkmal"
"0","Transfers des Staates"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Transferarten"
"__00","Empfangene Transfers des Staates"
"__01","Empfangene Transfers von Kapitalgesellschaften"
"__02","Sonstige Produktionsabgaben"
"__03","Einkommen- und Vermögensteuern"
"__04","Nichtlebensversicherungsleistungen"
"__05","Übrige laufende Transfers"
"__06","Vermögenstransfers"
"__07","Empfangene Transfers von privaten Haushalten"
"__08","Sonstige Produktionsabgaben"
"__09","Einkommen- und Vermögensteuern"
"__0a","Nettosozialbeiträge"
"__0b","Tatsächliche Sozialbeiträge"
"__0c","Unterstellte Sozialbeiträge"
"__0d","Übrige laufende Transfers"
"__0e","Vermögenstransfers"
"__0f","Empfangene Transfers vom Staat"
"__0g","Sonstige Subventionen"
"__0h","Sonstige Produktionsabgaben"
"__0i","Empf.Transfers v.priv.Organis.o.E.(son.Prod.abga.)"
"__0j","Empfangene Transfers von der übrigen Welt"
"__0k","Einkommen- und Vermögensteuern"
"__0l","Sozialbeiträge"
"__0m","Übrige laufende Transfers"
"__0n","Vermögenstransfers"
"__0o","Gütersteuern"
"__0p","Geleistete Transfers des Staates"
"__0q","Geleistete Transfers an Kapitalgesellschaften"
"__0r","Sonstige Subventionen"
"__0s","Nettoprämien für Schadenversicherungen"
"__0t","Übrige laufende Transfers"
"__0u","Vermögenstransfers"
"__0v","Geleistete Transfers an private Haushalte"
"__0w","Sonstige Subventionen"
"__0x","Monetäre Sozialleistungen"
"__0y","Übrige laufende Transfers"
"__0z","Vermögenstransfers"
"__10","Geleistete Transfers an den Staat"
"__11","Sonstige Subventionen"
"__12","Sonstige Produktionsabgaben"
"__13","Geleist.Transfers an priv.Organis.o.E.(son.Subv.)"
"__14","Geleistete Transfers an die übrige Welt"
"__15","Monetäre Sozialleistungen"
"__16","Übrige laufende Transfers"
"__17","BNE basierte EU-Eigenmittel"
"__18","Vermögenstransfers"
"__19","Gütersubventionen"
