"","Indicator"
"0","Rating downgrades in the bond portfolio of German banks, investment funds and insurers - portfolio share of bonds with no downgrade, but negative rating outlook (FSR 2020)"
"1","Rating downgrades in the bond portfolio of German banks, investment funds and insurers - portfolio share of bonds downgraded in the last 3 month (FSR 2020)"
"2","Securities investment of German open-end investment funds- USA (FSR 2018)"
"3","Securities investment of German open-end investment funds- EU ex euro area (FSR 2018)"
"4","Securities investment of German open-end investment funds- Euro area ex Germany (FSR 2018)"
"5","Securities investment of German open-end investment funds- Germany (FSR 2018)"
"6","Securities investment of German open-end investment funds- other (FSR 2018)"
"7","US share of securities investment (FSR 2018)"
"8","Portfolio duration of German open-ended investment funds by holder groups - insurers and pension institutions (FSR 2018)"
"9","Portfolio duration of German open-ended investment funds by holder groups - shadow banking sector (FSR 2018)"
"a","Portfolio duration of German open-ended investment funds by holder groups - Monetary financial institutions (excl. money market funds) (FSR 2018)"
"b","Portfolio duration of German open-ended investment funds by holder groups - public sector (FSR 2018)"
"c","Portfolio duration of German open-ended investment funds by holder groups - non-financial corporations (FSR 2018)"
"d","Portfolio duration of German open-ended investment funds by holder groups - households (incl. non-profit oganisations) (FSR 2018)"
"e","Portfolio duration of German open-ended investment funds by holder groups - total (FSR 2018)"
"f","Proportion of German investment funds to total volume of AAA-rated securities held by German banks and investment funds (FSR 2017)"
"g","Portfolio overlap in German open-ended investment funds - 75th percentile (FSR 2017)"
"h","Portfolio overlap in German open-ended investment funds - weighted mean (FSR 2017)"
"i","Portfolio overlap in German open-ended investment funds - 25th percentile (FSR 2017)"
"j","Shares held by German open-ended investment funds in remaining funds (FSR 2017)"
"k","Shares held by German open-ended investment funds in real estate funds (FSR 2017)"
"l","Shares held by German open-ended investment funds in mixed securities funds (FSR 2017)"
"m","Shares held by German open-ended investment funds in equity funds (FSR 2017)"
"n","Shares held by German open-ended investment funds in bond funds (FSR 2017)"
