"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","GRAZ airport - INNSBRUCK airport"
"__01","GRAZ airport - LINZ airport"
"__02","GRAZ airport - SALZBURG airport"
"__03","GRAZ airport - WIEN-SCHWECHAT airport"
"__04","GRAZ airport - ZURICH airport"
"__05","GRAZ airport - BERLIN-BRANDENBURG airport"
"__06","GRAZ airport - FRANKFURT/MAIN airport"
"__07","GRAZ airport - HAMBURG airport"
"__08","GRAZ airport - KOELN/BONN airport"
"__09","GRAZ airport - DUESSELDORF airport"
"__0a","GRAZ airport - MUENCHEN airport"
"__0b","GRAZ airport - STUTTGART airport"
"__0c","GRAZ airport - BERLIN-TEGEL airport"
"__0d","GRAZ airport - HURGHADA / INTL airport"
"__0e","GRAZ airport - SHARM EL SHEIKH / INTL airport"
"__0f","GRAZ airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0g","GRAZ airport - RODOS/DIAGORAS airport"
"__0h","GRAZ airport - THESSALONIKI/MAKEDONIA airport"
"__0i","GRAZ airport - GRAN CANARIA airport"
"__0j","GRAZ airport - TENERIFE SUR/REINA SOFIA airport"
"__0k","GRAZ airport - GIRONA airport"
"__0l","GRAZ airport - PALMA DE MALLORCA airport"
"__0m","GRAZ airport - AMSTERDAM/SCHIPHOL airport"
"__0n","GRAZ airport - MONASTIR/HABIB BOURGUIBA airport"
