"","Economical indicator for structural business statistics"
"0","Enterprises broken down by legal status - number"
"1","Gross premiums written broken down by legal status - million euro"
"2","Total capital and reserves, broken down by legal status - million euro"
"","Enterprise"
"_0","Total"
"_1","Life insurance enterprises"
"_2","Non-life insurance enterprises"
"_3","Composite insurance enterprises"
"_4","Specialist reinsurance enterprises"
"_5","Life insurance business of composite insurance enterprises"
"_6","Non-life insurance business of composite insurance enterprises (including business accepted)"
"","Legal form"
"__0","Total"
"__1","Limited liability enterprise"
"__2","Cooperative"
"__3","Mutual enterprises"
"__4","Public law enterprise"
"__5","Branches of non European Economic Area (EEA) enterprise"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Iceland"
"___q","Norway"
"___r","Switzerland"
"___s","United Kingdom"
