"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"","Unit of measure"
"_0","Percentage of total employment"
"","Sex"
"__0","Total"
"","Geopolitical entity (reporting)"
"___00","Euro area – 20 countries (from 2023)"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Severozapaden"
"___0d","Severen tsentralen"
"___0e","Severoiztochen"
"___0f","Yugoiztochen"
"___0g","Yugozapaden"
"___0h","Yuzhen tsentralen"
"___0i","Praha"
"___0j","Strední Cechy"
"___0k","Jihozápad"
"___0l","Severozápad"
"___0m","Severovýchod"
"___0n","Jihovýchod"
"___0o","Strední Morava"
"___0p","Moravskoslezsko"
"___0q","Hovedstaden"
"___0r","Sjælland"
"___0s","Syddanmark"
"___0t","Midtjylland"
"___0u","Nordjylland"
"___0v","Stuttgart"
"___0w","Karlsruhe"
"___0x","Freiburg"
"___0y","Tübingen"
"___0z","Oberbayern"
"___10","Niederbayern"
"___11","Oberpfalz"
"___12","Oberfranken"
"___13","Mittelfranken"
"___14","Unterfranken"
"___15","Schwaben"
"___16","Berlin"
"___17","Brandenburg"
"___18","Bremen"
"___19","Hamburg"
"___1a","Darmstadt"
"___1b","Gießen"
"___1c","Kassel"
"___1d","Mecklenburg-Vorpommern"
"___1e","Braunschweig"
"___1f","Hannover"
"___1g","Lüneburg"
"___1h","Weser-Ems"
"___1i","Düsseldorf"
"___1j","Köln"
"___1k","Münster"
"___1l","Detmold"
"___1m","Arnsberg"
"___1n","Koblenz"
"___1o","Trier"
"___1p","Rheinhessen-Pfalz"
"___1q","Saarland"
"___1r","Dresden"
"___1s","Chemnitz"
"___1t","Leipzig"
"___1u","Sachsen-Anhalt"
"___1v","Schleswig-Holstein"
"___1w","Thüringen"
"___1x","Eesti"
"___1y","Northern and Western"
"___1z","Southern"
"___20","Eastern and Midland"
"___21","Border, Midland and Western (NUTS 2013)"
"___22","Southern and Eastern (NUTS 2013)"
"___23","Attiki"
"___24","Voreio Aigaio"
"___25","Notio Aigaio"
"___26","Kriti"
"___27","Anatoliki Makedonia, Thraki"
"___28","Kentriki Makedonia"
"___29","Dytiki Makedonia"
"___2a","Ipeiros"
"___2b","Thessalia"
"___2c","Ionia Nisia"
"___2d","Dytiki Ellada"
"___2e","Sterea Ellada"
"___2f","Peloponnisos"
"___2g","Galicia"
"___2h","Principado de Asturias"
"___2i","Cantabria"
"___2j","País Vasco"
"___2k","Comunidad Foral de Navarra"
"___2l","La Rioja"
"___2m","Aragón"
"___2n","Comunidad de Madrid"
"___2o","Castilla y León"
"___2p","Castilla-la Mancha"
"___2q","Extremadura"
"___2r","Cataluña"
"___2s","Comunitat Valenciana"
"___2t","Illes Balears"
"___2u","Andalucía"
"___2v","Región de Murcia"
"___2w","Ciudad de Ceuta"
"___2x","Ciudad de Melilla"
"___2y","Canarias"
"___2z","Île de France"
"___30","Centre - Val de Loire"
"___31","Bourgogne"
"___32","Franche-Comté"
"___33","Basse-Normandie"
"___34","Haute-Normandie"
"___35","Nord-Pas-de-Calais"
"___36","Picardie"
"___37","Alsace"
"___38","Champagne-Ardenne"
"___39","Lorraine"
"___3a","Pays-de-la-Loire"
"___3b","Bretagne"
"___3c","Aquitaine"
"___3d","Limousin"
"___3e","Poitou-Charentes"
"___3f","Languedoc-Roussillon"
"___3g","Midi-Pyrénées"
"___3h","Auvergne"
"___3i","Rhône-Alpes"
"___3j","Provence-Alpes-Côte d'Azur"
"___3k","Corse"
"___3l","Guadeloupe"
"___3m","Martinique"
"___3n","Guyane"
"___3o","La Réunion"
"___3p","Mayotte"
"___3q","Panonska Hrvatska"
"___3r","Jadranska Hrvatska"
"___3s","Kontinentalna Hrvatska (NUTS 2016)"
"___3t","Grad Zagreb"
"___3u","Sjeverna Hrvatska"
"___3v","Piemonte"
"___3w","Valle d'Aosta/Vallée d'Aoste"
"___3x","Liguria"
"___3y","Lombardia"
"___3z","Provincia Autonoma di Bolzano/Bozen"
"___40","Provincia Autonoma di Trento"
"___41","Veneto"
"___42","Friuli-Venezia Giulia"
"___43","Emilia-Romagna"
"___44","Toscana"
"___45","Umbria"
"___46","Marche"
"___47","Lazio"
"___48","Abruzzo"
"___49","Molise"
"___4a","Campania"
"___4b","Puglia"
"___4c","Basilicata"
"___4d","Calabria"
"___4e","Sicilia"
"___4f","Sardegna"
"___4g","Kypros"
"___4h","Latvija"
"___4i","Sostines regionas"
"___4j","Vidurio ir vakaru Lietuvos regionas"
"___4k","Lietuva (NUTS 2013)"
"___4l","Luxembourg"
"___4m","Budapest"
"___4n","Pest"
"___4o","Közép-Magyarország (NUTS 2013)"
"___4p","Közép-Dunántúl"
"___4q","Nyugat-Dunántúl"
"___4r","Dél-Dunántúl"
"___4s","Észak-Magyarország"
"___4t","Észak-Alföld"
"___4u","Dél-Alföld"
"___4v","Malta"
"___4w","Groningen"
"___4x","Friesland (NL)"
"___4y","Drenthe"
"___4z","Overijssel"
"___50","Gelderland"
"___51","Flevoland"
"___52","Utrecht"
"___53","Noord-Holland"
"___54","Zuid-Holland"
"___55","Zeeland"
"___56","Noord-Brabant"
"___57","Limburg (NL)"
"___58","Burgenland (AT)"
"___59","Niederösterreich"
"___5a","Wien"
"___5b","Kärnten"
"___5c","Steiermark"
"___5d","Oberösterreich"
"___5e","Salzburg"
"___5f","Tirol"
"___5g","Vorarlberg"
"___5h","Malopolskie"
"___5i","Slaskie"
"___5j","Wielkopolskie"
"___5k","Zachodniopomorskie"
"___5l","Lubuskie"
"___5m","Dolnoslaskie"
"___5n","Opolskie"
"___5o","Kujawsko-Pomorskie"
"___5p","Warminsko-Mazurskie"
"___5q","Pomorskie"
"___5r","Lódzkie"
"___5s","Swietokrzyskie"
"___5t","Lubelskie"
"___5u","Podkarpackie"
"___5v","Podlaskie"
"___5w","Warszawski stoleczny"
"___5x","Mazowiecki regionalny"
"___5y","Norte"
"___5z","Algarve"
"___60","Centro (PT)"
"___61","Área Metropolitana de Lisboa"
"___62","Alentejo"
"___63","Região Autónoma dos Açores (PT)"
"___64","Região Autónoma da Madeira (PT)"
"___65","Nord-Vest"
"___66","Centru"
"___67","Nord-Est"
"___68","Sud-Est"
"___69","Sud - Muntenia"
"___6a","Bucuresti - Ilfov"
"___6b","Sud-Vest Oltenia"
"___6c","Vest"
"___6d","Vzhodna Slovenija"
"___6e","Zahodna Slovenija"
"___6f","Bratislavský kraj"
"___6g","Západné Slovensko"
"___6h","Stredné Slovensko"
"___6i","Východné Slovensko"
"___6j","Länsi-Suomi"
"___6k","Helsinki-Uusimaa"
"___6l","Etelä-Suomi"
"___6m","Pohjois- ja Itä-Suomi"
"___6n","Åland"
"___6o","Stockholm"
"___6p","Östra Mellansverige"
"___6q","Småland med öarna"
"___6r","Sydsverige"
"___6s","Västsverige"
"___6t","Norra Mellansverige"
"___6u","Mellersta Norrland"
"___6v","Övre Norrland"
"___6w","Ísland"
"___6x","Oslo og Akershus (statistical region 2016)"
"___6y","Innlandet"
"___6z","Sør-Østlandet (statistical region 2016)"
"___70","Agder og Rogaland (statistical region 2016)"
"___71","Vestlandet (statistical region 2016)"
"___72","Trøndelag"
"___73","Nord-Norge"
"___74","Oslo og Viken"
"___75","Agder og Sør-Østlandet"
"___76","Vestlandet"
"___77","Région lémanique"
"___78","Espace Mittelland"
"___79","Nordwestschweiz"
"___7a","Zürich"
"___7b","Ostschweiz"
"___7c","Zentralschweiz"
"___7d","Ticino"
"___7e","Tees Valley and Durham"
"___7f","Northumberland and Tyne and Wear"
"___7g","Cumbria"
"___7h","Greater Manchester"
"___7i","Lancashire"
"___7j","Cheshire"
"___7k","Merseyside"
"___7l","East Yorkshire and Northern Lincolnshire"
"___7m","North Yorkshire"
"___7n","South Yorkshire"
"___7o","West Yorkshire"
"___7p","Derbyshire and Nottinghamshire"
"___7q","Leicestershire, Rutland and Northamptonshire"
"___7r","Lincolnshire"
"___7s","Herefordshire, Worcestershire and Warwickshire"
"___7t","Shropshire and Staffordshire"
"___7u","West Midlands"
"___7v","East Anglia"
"___7w","Bedfordshire and Hertfordshire"
"___7x","Essex"
"___7y","Inner London - West"
"___7z","Inner London - East"
"___80","Outer London - East and North East"
"___81","Outer London - South"
"___82","Outer London - West and North West"
"___83","Berkshire, Buckinghamshire and Oxfordshire"
"___84","Surrey, East and West Sussex"
"___85","Hampshire and Isle of Wight"
"___86","Kent"
"___87","Gloucestershire, Wiltshire and Bristol/Bath area"
"___88","Dorset and Somerset"
"___89","Cornwall and Isles of Scilly"
"___8a","Devon"
"___8b","West Wales and The Valleys"
"___8c","East Wales"
"___8d","Eastern Scotland (NUTS 2013)"
"___8e","South Western Scotland (NUTS 2013)"
"___8f","North Eastern Scotland"
"___8g","Highlands and Islands"
"___8h","Eastern Scotland"
"___8i","West Central Scotland"
"___8j","Southern Scotland"
"___8k","Northern Ireland (UK)"
"___8l","Crna Gora"
"___8m","Severna Makedonija"
"___8n","Beogradski region"
"___8o","Region Vojvodine"
"___8p","Region Sumadije i Zapadne Srbije"
"___8q","Region Juzne i Istocne Srbije"
"___8r","Istanbul"
"___8s","Tekirdag, Edirne, Kirklareli"
"___8t","Balikesir, Çanakkale"
"___8u","Izmir"
"___8v","Aydin, Denizli, Mugla"
"___8w","Manisa, Afyonkarahisar, Kütahya, Usak"
"___8x","Bursa, Eskisehir, Bilecik"
"___8y","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___8z","Ankara"
"___90","Konya, Karaman"
"___91","Antalya, Isparta, Burdur"
"___92","Adana, Mersin"
"___93","Hatay, Kahramanmaras, Osmaniye"
"___94","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___95","Kayseri, Sivas, Yozgat"
"___96","Zonguldak, Karabük, Bartin"
"___97","Kastamonu, Çankiri, Sinop"
"___98","Samsun, Tokat, Çorum, Amasya"
"___99","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___9a","Erzurum, Erzincan, Bayburt"
"___9b","Agri, Kars, Igdir, Ardahan"
"___9c","Malatya, Elazig, Bingöl, Tunceli"
"___9d","Van, Mus, Bitlis, Hakkari"
"___9e","Gaziantep, Adiyaman, Kilis"
"___9f","Sanliurfa, Diyarbakir"
"___9g","Mardin, Batman, Sirnak, Siirt"
