"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","China"
"__05","Chinese Taipei"
"__06","Fmr. Czechoslovakia"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","New Zealand"
"__0f","Pakistan"
"__0g","Philippines"
"__0h","Romania"
"__0i","India"
"__0j","Spain"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Turkey"
"__0n","Fmr. USSR"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Bahrain"
"__0v","Chile"
"__0w","Venezuela"
"__0x","Malaysia"
"__0y","Poland"
"__0z","United Arab Emirates"
"__10","Denmark"
"__11","Sweden"
"__12","Fmr. Yugoslavia"
"__13","Iran"
"__14","Netherlands"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Canada"
"__18","Singapore"
"__19","New Caledonia"
"__1a","South Africa"
"__1b","Indonesia"
"__1c","Zambia"
"__1d","Hong Kong SAR of China"
"__1e","Australia"
"__1f","British Indian Ocean Territory"
"__1g","Gabon"
"__1h","Guinea"
"__1i","Kiribati"
"__1j","Jamaica"
"__1k","Macao SAR of China"
"__1l","Papua New Guinea"
"__1m","Colombia"
"__1n","EU 27"
"__1o","Christmas Isds."
"__1p","Viet Nam"
"__1q","Southern African Customs Union"
"__1r","Thailand"
"__1s","Cameroon"
"__1t","Peru"
"__1u","Tanzania, United Rep. of"
"__1v","Ukraine"
"__1w","Finland"
"__1x","Sierra Leone"
"__1y","Argentina"
"__1z","Mozambique"
"__20","Belgium"
"__21","Mongolia"
"__22","Slovakia"
"__23","Saudi Arabia"
"__24","Bolivia"
"__25","Mali"
"__26","Mauritania"
"__27","Slovenia"
"__28","Confidential & differences"
