"","Geschlecht"
"0","Insgesamt"
"1","Frauen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Insgesamt - alle NACE-Wirtschaftszweige"
"_01","Land- und Forstwirtschaft, Fischerei"
"_02","Bergbau und Gewinnung von Steinen und Erden"
"_03","Verarbeitendes Gewerbe/Herstellung von Waren"
"_04","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_05","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung"
"_06","Tabakverarbeitung"
"_07","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_08","Herstellung von Textilien"
"_09","Herstellung von Bekleidung"
"_0a","Herstellung von Leder, Lederwaren und Schuhen"
"_0b","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0c","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0d","Herstellung von Papier, Pappe und Waren daraus"
"_0e","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0f","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0g","Kokerei und Mineralölverarbeitung"
"_0h","Herstellung von chemischen Erzeugnissen"
"_0i","Herstellung von pharmazeutischen Erzeugnissen"
"_0j","Herstellung von Gummi- und Kunststoffwaren"
"_0k","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0l","Metallerzeugung und -bearbeitung"
"_0m","Erzeugung von Roheisen, Stahl und Ferrolegierungen; Stahlrohren, Rohrform-, Rohrverschluss-, Rohrverbindungsstücken aus Stahl und sonstige erste Bearbeitung von Eisen und Stahl; Eisen- und Stahlgießereien"
"_0n","Erzeugung und erste Bearbeitung von NE-Metallen; Leichtmetall- und Buntmetallgießereien"
"_0o","Herstellung von Metallerzeugnissen"
"_0p","Herstellung von Waffen und Munition"
"_0q","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"_0r","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_0s","Herstellung von elektronischen Bauelementen und Leiterplatten"
"_0t","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"_0u","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik"
"_0v","Herstellung von Geräten der Unterhaltungselektronik"
"_0w","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren"
"_0x","Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"_0y","Herstellung von optischen und fotografischen Instrumenten und Geräten"
"_0z","Herstellung von magnetischen und optischen Datenträgern"
"_10","Herstellung von elektrischen Ausrüstungen"
"_11","Maschinenbau"
"_12","Herstellung von Kraftwagen und Kraftwagenteilen"
"_13","Sonstiger Fahrzeugbau"
"_14","Schiff- und Bootsbau"
"_15","Schienenfahrzeugbau"
"_16","Luft- und Raumfahrzeugbau"
"_17","Herstellung von militärischen Kampffahrzeugen"
"_18","Herstellung von Fahrzeugen a. n. g."
"_19","Herstellung von Möbeln"
"_1a","Herstellung von sonstigen Waren"
"_1b","Herstellung von medizinischen und zahnmedizinischen Apparaten und Materialien"
"_1c","Reparatur und Installation von Maschinen und Ausrüstungen"
"_1d","Energieversorgung; Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_1e","Energieversorgung; Wasserversorgung"
"_1f","Energieversorgung"
"_1g","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_1h","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1i","Baugewerbe/Bau"
"_1j","Dienstleistungen"
