"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahamas"
"__07","Bahrain"
"__08","Barbados"
"__09","Belgium, Luxembourg"
"__0a","Brazil"
"__0b","Solomon Isds."
"__0c","British Virgin Isds."
"__0d","Myanmar"
"__0e","Canada"
"__0f","Sri Lanka"
"__0g","Chile"
"__0h","China"
"__0i","Christmas Isds."
"__0j","Cocos Isds."
"__0k","Cook Isds."
"__0l","Cyprus"
"__0m","Fmr. Czechoslovakia"
"__0n","Denmark"
"__0o","Fiji"
"__0p","Finland"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","French Polynesia"
"__0t","Germany"
"__0u","Kiribati"
"__0v","Greece"
"__0w","Guam"
"__0x","Guyana"
"__0y","Hong Kong SAR of China"
"__0z","Hungary"
"__10","Indonesia"
"__11","Ireland"
"__12","Israel"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Jamaica"
"__16","Japan"
"__17","Korea, Rep. of"
"__18","Lebanon"
"__19","Malaysia"
"__1a","Mauritius"
"__1b","Mexico"
"__1c","Nauru"
"__1d","Netherlands"
"__1e","New Caledonia"
"__1f","Vanuatu"
"__1g","New Zealand"
"__1h","Norfolk Island"
"__1i","Fmr. Pacific Isds."
"__1j","Papua New Guinea"
"__1k","Philippines"
"__1l","Poland"
"__1m","Portugal"
"__1n","India"
"__1o","Singapore"
"__1p","Spain"
"__1q","Sweden"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Thailand"
"__1u","Tonga"
"__1v","Trinidad & Tobago"
"__1w","Turkey"
"__1x","Tuvalu"
"__1y","Fmr. USSR"
"__1z","United Kingdom"
"__20","Bunkers"
"__21","USA excl. PR. & Virgin Isds."
"__22","USA incl. Puerto Rico"
"__23","USA incl. PR. & Virgin Isds."
"__24","Virgin Isds. U.S."
"__25","Fmr. Yugoslavia"
"__26","France incl. Monaco excl. overseas"
"__27","Italy incl. San Marino"
"__28","Bermuda"
"__29","Chinese Taipei"
"__2a","Iran"
