"","Indicator"
"","Population Estimate,"
"00","Lassen County, CA"
"01","se Price Index for Lassen County, CA"
"02","by Sex, Total Population (5-year estimate) in Lassen County, CA"
"03","Total (5-year estimate) in Lassen County, CA"
"04","Total, Not Hispanic or Latino (5-year estimate) in Lassen County, CA"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lassen County, CA"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lassen County, CA"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lassen County, CA"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lassen County, CA"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lassen County, CA"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lassen County, CA"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lassen County, CA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lassen County, CA"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lassen County, CA"
"0e","Total, Hispanic or Latino (5-year estimate) in Lassen County, CA"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Lassen County, CA"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lassen County, CA"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lassen County, CA"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lassen County, CA"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lassen County, CA"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lassen County, CA"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lassen County, CA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lassen County, CA"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lassen County, CA"
"0o","for Workers (5-year estimate) in Lassen County, CA"
"0p","5-year estimate) for Lassen County, CA"
"0q","Structures Authorized by Building Permits for Lassen County, CA"
"0r","in Lassen County, CA"
"0s","in Lassen County, CA"
"0t","Lassen County, CA"
"0u","ents in Lassen County, CA"
"0v","for Lassen County, CA"
"0w","re Death Rate for Lassen County, CA"
"0x","Hospital Admissions (5-year estimate) in Lassen County, CA"
"0y","(5-year estimate) in Lassen County, CA"
"0z","tablishments for All Industries in Lassen County, CA"
"10","dit Population for Lassen County, CA"
"11","Property Crime Offenses Known to Law Enforcement in Lassen County, CA"
"12","or Higher (5-year estimate) in Lassen County, CA"
"13","Higher (5-year estimate) in Lassen County, CA"
"14","5-year estimate) for Lassen County, CA"
"15","Lassen County, CA"
"16","in Lassen County, CA"
"17","Migration Flow (5-year estimate) for Lassen County, CA"
"18","Patents Originating in Lassen County, CA"
"19","Income in Lassen County, CA"
"1a","assen County, CA"
"1b","acial Dissimilarity (5-year estimate) Index for Lassen County, CA"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Lassen County, CA"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Lassen County, CA"
"1e","n Below the Poverty Level (5-year estimate) in Lassen County, CA"
"1f","ts in Lassen County, CA"
"","Gross Domestic Product:"
"1g","All Industries in Lassen County, CA"
"1h","Private Goods-Producing Industries in Lassen County, CA"
"1i","Government and Government Enterprises in Lassen County, CA"
"1j","Private Services-Providing Industries in Lassen County, CA"
"","Unemployed Persons in Lassen County, CA"
"1k",""
"1l",""
"","Employed Persons in Lassen County, CA"
"1m",""
"1n",""
"","Estimate of"
"1o","Median Household Income for Lassen County, CA"
"1p","Related Children Age 5-17 in Families in Poverty for Lassen County, CA"
"1q","People of All Ages in Poverty in Lassen County, CA"
"1r","People Age 0-17 in Poverty in Lassen County, CA"
"","90% Confidence Interval"
"1s","Lower Bound of Estimate of Median Household Income for Lassen County, CA"
"1t","Upper Bound of Estimate of Median Household Income for Lassen County, CA"
"1u","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lassen County, CA"
"1v","Lower Bound of Estimate of People of All Ages in Poverty for Lassen County, CA"
"1w","Lower Bound of Estimate of People Age 0-17 in Poverty for Lassen County, CA"
"1x","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lassen County, CA"
"1y","Upper Bound of Estimate of People of All Ages in Poverty for Lassen County, CA"
"1z","Upper Bound of Estimate of People Age 0-17 in Poverty for Lassen County, CA"
"20","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lassen County, CA"
"21","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Lassen County, CA"
"22","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Lassen County, CA"
"23","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lassen County, CA"
"24","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Lassen County, CA"
"25","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Lassen County, CA"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Lassen County, CA"
"27","People of All Ages in Poverty for Lassen County, CA"
"28","People Age 0-17 in Poverty for Lassen County, CA"
"","Poverty Universe, Age"
"29","0-17 for Lassen County, CA"
"2a","5-17 related for Lassen County, CA"
"2b","Poverty Universe,: All Ages for Lassen County, CA"
"","Real Gross Domestic Product:"
"2c","All Industries in Lassen County, CA"
"2d","Private Goods-Producing Industries in Lassen County, CA"
"2e","Government and Government Enterprises in Lassen County, CA"
"2f","Private Services-Providing Industries in Lassen County, CA"
