"","Currency"
"0","Total (all currencies)"
"1","Euro"
"2","Other currencies"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Pension funding"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Estonia"
"__5","Greece"
"__6","Spain"
"__7","France"
"__8","Italy"
"__9","Latvia"
"__a","Lithuania"
"__b","Hungary"
"__c","Malta"
"__d","Netherlands"
"__e","Austria"
"__f","Poland"
"__g","Portugal"
"__h","Romania"
"__i","Slovenia"
"__j","Slovakia"
"__k","Finland"
"__l","Norway"
"__m","Switzerland"
