"","Type of building"
"0","Total"
"1","House"
"2","Flat"
"3","Non-residential buildings"
"","Tenure status"
"_0","Total"
"_1","Owner"
"_2","Tenant"
"_3","Tenant, rent at reduced price or free"
"","Geopolitical entity (reporting)"
"__0","European Union - 15 countries (1995-2004)"
"__1","Belgium"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Ireland"
"__5","Greece"
"__6","Spain"
"__7","France"
"__8","Italy"
"__9","Luxembourg"
"__a","Netherlands"
"__b","Austria"
"__c","Portugal"
"__d","Finland"
"__e","Sweden"
"__f","United Kingdom"
