"","Indicator"
"","Population Estimate,"
"00","by Sex, Total Population (5-year estimate) in Kalawao County, HI"
"01","Total (5-year estimate) in Kalawao County, HI"
"02","Total, Not Hispanic or Latino (5-year estimate) in Kalawao County, HI"
"03","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Kalawao County, HI"
"04","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Kalawao County, HI"
"05","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Kalawao County, HI"
"06","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Kalawao County, HI"
"07","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Kalawao County, HI"
"08","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Kalawao County, HI"
"09","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Kalawao County, HI"
"0a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Kalawao County, HI"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Kalawao County, HI"
"0c","Total, Hispanic or Latino (5-year estimate) in Kalawao County, HI"
"0d","Total, Hispanic or Latino, White Alone (5-year estimate) in Kalawao County, HI"
"0e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Kalawao County, HI"
"0f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Kalawao County, HI"
"0g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Kalawao County, HI"
"0h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Kalawao County, HI"
"0i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Kalawao County, HI"
"0j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Kalawao County, HI"
"0k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Kalawao County, HI"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Kalawao County, HI"
"0m","for Workers (5-year estimate) in Kalawao County, HI"
"0n","5-year estimate) for Kalawao County, HI"
"0o","(5-year estimate) in Kalawao County, HI"
"0p","or Higher (5-year estimate) in Kalawao County, HI"
"0q","Higher (5-year estimate) in Kalawao County, HI"
"0r","in Kalawao County, HI"
"0s","5-year estimate) for Kalawao County, HI"
"0t","Migration Flow (5-year estimate) for Kalawao County, HI"
"0u","acial Dissimilarity (5-year estimate) Index for Kalawao County, HI"
"0v","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Kalawao County, HI"
"0w","n Below the Poverty Level (5-year estimate) in Kalawao County, HI"
"","90% Confidence Interval"
"0x","Lower Bound of Estimate of Median Household Income for Kalawao County, HI"
"0y","Upper Bound of Estimate of Median Household Income for Kalawao County, HI"
"0z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Kalawao County, HI"
"10","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Kalawao County, HI"
"","Estimate of"
"11","Median Household Income for Kalawao County, HI"
"12","Related Children Age 5-17 in Families in Poverty for Kalawao County, HI"
"13","People of All Ages in Poverty in Kalawao County, HI"
"14","People Age 0-17 in Poverty in Kalawao County, HI"
"","Estimated Percent of"
"15","Related Children Age 5-17 in Families in Poverty for Kalawao County, HI"
"16","People of All Ages in Poverty for Kalawao County, HI"
"17","People Age 0-17 in Poverty for Kalawao County, HI"
