"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Bergbau und Gewinnung von Steinen und Erden"
"01","Kohlenbergbau, Torfgewinnung, Gewinnung von Erdöl und Erdgas, Bergbau auf Uran- und Thoriumerze"
"02","Kohlenbergbau, Torfgewinnung"
"03","Steinkohlenbergbau und -brikettherstellung"
"04","Braunkohlenbergbau und -brikettherstellung"
"05","Torfgewinnung und -brikettherstellung"
"06","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"07","Gewinnung von Erdöl und Erdgas"
"08","Erbringung von Dienstleistungen für den Erdöl-  und Erdgasbergbau"
"09","Bergbau auf Uran- und Thoriumerze"
"0a","Erzbergbau, Gewinnung von Steinen und Erden, sonstiger Bergbau"
"0b","Erzbergbau"
"0c","Eisenerzbergbau"
"0d","NE-Metallerzbergbau (ohne Bergbau auf Uran- und Thoriumerze)"
"0e","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"0f","Gewinnung von Natursteinen"
"0g","Gewinnung von Kies, Sand, Ton und Kaolin"
"0h","Gewinnung von Mineralien für die Herstellung von chemischen Erzeugnissen"
"0i","Gewinnung von Salz"
"0j","Gewinnung von Steinen und Erden a.n.g., sonstiger Bergbau"
"0k","Herstellung von Waren"
"0l","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"0m","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"0n","Schlachten und Fleischverarbeitung"
"0o","Fischverarbeitung"
"0p","Obst- und Gemüseverarbeitung"
"0q","Herstellung von pflanzlichen und tierischen Ölen und Fetten"
"0r","Milchverarbeitung; Herstellung von Speiseeis"
"0s","Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen"
"0t","Herstellung von Futtermitteln"
"0u","Herstellung von sonstigen Nahrungs- und Genussmitteln (ohne Herstellung von Getränken)"
"0v","Herstellung von Getränken"
"0w","Tabakverarbeitung"
"0x","Herstellung von Textilien und Bekleidung"
"0y","Herstellung von Textilien"
"0z","Spinnstoffaufbereitung und Spinnerei"
"10","Weberei"
"11","Textilveredlung"
"12","Herstellung von konfektionierten Textilwaren (ohne Bekleidung)"
"13","Herstellung von sonstigen Textilwaren (ohne Maschenwaren)"
"14","Herstellung von gewirktem und gestricktem Stoff"
"15","Herstellung von gewirkten und gestrickten Fertigerzeugnissen"
"16","Herstellung von Bekleidung"
"17","Herstellung von Lederbekleidung"
"18","Herstellung von Bekleidung (ohne Lederbekleidung)"
