"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Macao SAR of China"
"__0m","Malaysia"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","New Zealand"
"__0r","Norfolk Island"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Poland"
"__0x","Saudi Arabia"
"__0y","India"
"__0z","Singapore"
"__10","Viet Nam"
"__11","Spain"
"__12","Sweden"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Thailand"
"__16","Turkey"
"__17","United Kingdom"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy incl. San Marino"
"__1d","Chile"
"__1e","Iceland"
"__1f","Kuwait"
"__1g","Mozambique"
"__1h","Australia"
"__1i","Bahrain"
"__1j","Belgium, Luxembourg"
"__1k","Uruguay"
"__1l","Bunkers"
"__1m","Other areas n.e.s."
"__1n","Solomon Isds."
"__1o","Portugal"
"__1p","South Africa"
"__1q","Samoa"
"__1r","Russian Federation"
"__1s","Zimbabwe"
"__1t","Myanmar"
"__1u","Cocos Isds."
"__1v","Peru"
"__1w","Cambodia"
"__1x","Finland"
"__1y","Wallis & Futuna Isds."
"__1z","Christmas Isds."
"__20","Kiribati"
"__21","Latvia"
"__22","Slovenia"
"__23","Cyprus"
"__24","Ecuador"
"__25","Mauritius"
"__26","Vanuatu"
"__27","Ukraine"
"__28","Morocco"
"__29","Timor-Leste"
