"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"0","Finanzierungsüberschuss (+) / Finanzierungsdefizit (-)"
"","Sektor"
"_0","Staat"
"","Maßeinheit"
"__0","Prozent des Bruttoinlandsprodukts (BIP), (NSA)"
"__1","Prozent des Bruttoinlandsprodukts (BIP), (SCA)"
"__2","Millionen Euro (NSA)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Euroraum - 19 Länder (2015-2022)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland"
"___8","Estland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
"___u","Island"
"___v","Norwegen"
"___w","Schweiz"
