"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Charles County, MD"
"02","Month-Over-Month in Charles County, MD"
"03","Year-Over-Year in Charles County, MD"
"04","Charles County, MD"
"05","lation (5-year estimate) in Charles County, MD"
"06","estimate) in Charles County, MD"
"07","r Charles County, MD"
"08","ed by Building Permits for Charles County, MD"
"09","nty, MD"
"0a",", MD"
"0b","harles County, MD"
"0c","County, MD"
"0d","(5-year estimate) in Charles County, MD (DISCONTINUED)"
"0e","n Charles County, MD"
"0f","l Industries in Charles County, MD"
"0g","Charles County, MD"
"0h","enses Known to Law Enforcement in Charles County, MD (DISCONTINUED)"
"0i","estimate) in Charles County, MD"
"0j","imate) in Charles County, MD"
"0k","r Charles County, MD"
"0l",""
"0m","MD"
"0n","MD"
"0o","MD"
"0p",""
"0q","usted by Cost of Living for Charles County, MD"
"0r","year estimate) for Charles County, MD"
"0s","in Charles County, MD"
"0t","g in Charles County, MD"
"0u","ounty, MD"
"0v",""
"0w","(5-year estimate) Index for Charles County, MD"
"0x","as a Percentage of Households with Children (5-year estimate) in Charles County, MD"
"0y","eted an Associate's Degree or Higher (5-year estimate) in Charles County, MD"
"0z","Level (5-year estimate) in Charles County, MD"
"10","County, MD"
"11","y, MD"
"","Housing Inventory: Average Listing Price"
"12","in Charles County, MD"
"13","Month-Over-Month in Charles County, MD"
"14","Year-Over-Year in Charles County, MD"
"","Population Estimate,"
"15","Total (5-year estimate) in Charles County, MD"
"16","Total, Not Hispanic or Latino (5-year estimate) in Charles County, MD"
"17","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Charles County, MD"
"18","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Charles County, MD"
"19","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Charles County, MD"
"1a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Charles County, MD"
"1b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Charles County, MD"
"1c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Charles County, MD"
"1d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Charles County, MD"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Charles County, MD"
"1f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Charles County, MD"
"1g","Total, Hispanic or Latino (5-year estimate) in Charles County, MD"
"1h","Total, Hispanic or Latino, White Alone (5-year estimate) in Charles County, MD"
"1i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Charles County, MD"
"1j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Charles County, MD"
"1k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Charles County, MD"
"1l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Charles County, MD"
"1m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Charles County, MD"
"1n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Charles County, MD"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Charles County, MD"
"1p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Charles County, MD"
"","Gross Domestic Product:"
"1q","All Industries in Charles County, MD"
"1r","Private Goods-Producing Industries in Charles County, MD"
"1s","Government and Government Enterprises in Charles County, MD"
"1t","Private Services-Providing Industries in Charles County, MD"
"","Market Hotness: Hotness Rank in Charles County, MD"
"1u",""
"1v",""
"1w",""
"1x","Market Hotness: Hotness: Score in Charles County, MD"
"","Unemployed Persons in Charles County, MD"
"1y",""
"1z",""
"","Employed Persons in Charles County, MD"
"20",""
"21",""
"","Market Hotness: Listing Views per Property"
"22","in Charles County, MD"
"23","Versus the United States in Charles County, MD"
"24","in Charles County, MD"
"","Market Hotness: Median Days on Market in Charles County, MD"
"25",""
"26",""
"27",""
"28",""
"","Housing Inventory: Median Days on Market"
"29","in Charles County, MD"
"2a","Month-Over-Month in Charles County, MD"
"2b","Year-Over-Year in Charles County, MD"
"","Housing Inventory: Median"
"2c","Listing Price in Charles County, MD"
"2d","Listing Price Month-Over-Month in Charles County, MD"
"2e","Listing Price per Square Feet in Charles County, MD"
