"","Gegenstand der Gesetzgebung"
"0","Produktsicherheit, Verbraucherschutz"
"1","Beschäftigung, Arbeitssicherheit oder soziale Angelegenheiten"
"2","Umwelt"
"3","Intellektuelles Eigentum"
"4","Steuern"
"","Auswirkungen "
"_0","Initiierung oder Erleichterung"
"_1","Ver- oder behinderung,  Kostenerhöhung"
"_2","Kein Einfluss"
"","Unternehmen"
"__0","Insgesamt"
"__1","Innovative Unternehmen"
"__2","Nicht-innovative Unternehmen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"____00","Land- und Forstwirtschaft, Fischerei"
"____01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"____02","Forstwirtschaft und Holzeinschlag"
"____03","Fischerei und Aquakultur"
"____04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"____05","Industrie (ohne Baugewerbe)"
"____06","Bergbau und Gewinnung von Steinen und Erden"
"____07","Kohlenbergbau"
"____08","Gewinnung von Erdöl und Erdgas"
"____09","Erzbergbau"
"____0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"____0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"____0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"____0e","Herstellung von Nahrungs- und Futtermitteln"
"____0f","Getränkeherstellung"
"____0g","Tabakverarbeitung"
"____0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"____0i","Herstellung von Textilien"
"____0j","Herstellung von Bekleidung"
"____0k","Herstellung von Leder, Lederwaren und Schuhen"
"____0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"____0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"____0n","Herstellung von Papier, Pappe und Waren daraus"
"____0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"____0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"____0q","Kokerei und Mineralölverarbeitung; Herstellung von chemischen Erzeugnissen"
"____0r","Kokerei und Mineralölverarbeitung"
"____0s","Herstellung von chemischen Erzeugnissen"
"____0t","Herstellung von pharmazeutischen Erzeugnissen"
"____0u","Herstellung von Gummi- und Kunststoffwaren, von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"____0v","Herstellung von Gummi- und Kunststoffwaren"
"____0w","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"____0x","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"____0y","Metallerzeugung und -bearbeitung"
"____0z","Herstellung von Metallerzeugnissen"
"____10","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"____11","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau"
"____12","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"____13","Herstellung von elektrischen Ausrüstungen"
"____14","Maschinenbau"
"____15","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"____16","Herstellung von Kraftwagen und Kraftwagenteilen"
"____17","Sonstiger Fahrzeugbau"
