"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Kiribati"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Netherlands"
"__07","Vanuatu"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","India"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","Indonesia"
"__0j","Hong Kong SAR of China"
"__0k","Finland"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Germany"
"__0o","Israel"
"__0p","France incl. Monaco excl. overseas"
"__0q","Ireland"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Singapore"
"__0u","Canada"
"__0v","China"
"__0w","New Caledonia"
"__0x","Chinese Taipei"
"__0y","French Polynesia"
"__0z","Argentina"
"__10","Austria"
"__11","Australia"
"__12","Brazil"
"__13","Malaysia"
"__14","Denmark"
"__15","South Africa"
"__16","Tonga"
"__17","Mauritania"
"__18","Solomon Isds."
"__19","Christmas Isds."
"__1a","Fiji"
"__1b","Micronesia FS"
"__1c","Spain"
"__1d","Bunkers"
"__1e","Belgium"
"__1f","Other areas n.e.s."
"__1g","Antarctica"
"__1h","EU 27"
"__1i","Korea, Rep. of"
"__1j","Philippines"
"__1k","Ghana"
"__1l","Thailand"
"__1m","Zambia"
"__1n","Senegal"
"__1o","Saudi Arabia"
"__1p","Samoa"
"__1q","Russian Federation"
"__1r","United Arab Emirates"
"__1s","Czech Rep."
"__1t","Norfolk Island"
"__1u","Burkina Faso"
"__1v","Hungary"
"__1w","Slovenia"
"__1x","Turkey"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Croatia"
"__20","Poland"
"__21","Slovakia"
"__22","Bulgaria"
"__23","Kazakhstan"
"__24","Serbia & Montenegro"
"__25","Bosnia & Herzegovina"
"__26","Greece"
"__27","Sudan"
"__28","Ethiopia"
"__29","Liechtenstein"
"__2a","Turkmenistan"
"__2b","Libya"
"__2c","Oman"
"__2d","Romania"
"__2e","Sweden"
"__2f","Serbia"
"__2g","Iran"
"__2h","Latvia"
"__2i","Luxembourg"
"__2j","Chile"
"__2k","Georgia"
"__2l","Lithuania"
"__2m","Portugal"
"__2n","Kuwait"
"__2o","Cyprus"
"__2p","Ukraine"
"__2q","Belarus"
"__2r","Estonia"
"__2s","Jordan"
"__2t","Moldova, Rep. of"
"__2u","Montenegro"
"__2v","Bahrain"
"__2w","Qatar"
"__2x","Egypt"
"__2y","Kyrgyzstan"
"__2z","Congo, The Rep. Dem. of"
"__30","Azerbaijan"
"__31","Zimbabwe"
"__32","Armenia"
"__33","Bangladesh"
"__34","Sri Lanka"
"__35","Mexico"
"__36","Pakistan"
"__37","Nigeria"
"__38","Timor-Leste"
"__39","Algeria"
"__3a","Angola"
"__3b","Cuba"
"__3c","Lebanon"
"__3d","Malta"
"__3e","Tunisia"
"__3f","Bahamas"
"__3g","Costa Rica"
"__3h","Dominican Rep."
"__3i","Guatemala"
"__3j","Iraq"
"__3k","Mozambique"
"__3l","Panama"
"__3m","Peru"
"__3n","Burundi"
"__3o","Cameroon"
"__3p","Ecuador"
"__3q","Honduras"
"__3r","Côte d'Ivoire"
"__3s","Morocco"
"__3t","Suriname"
"__3u","Trinidad & Tobago"
"__3v","Uruguay"
"__3w","Barbados"
"__3x","El Salvador"
"__3y","Madagascar"
"__3z","U.S. Minor Outlying Isds."
"__40","Togo"
"__41","U.S. Miscellaneous Pacific Isds."
"__42","Myanmar"
"__43","Colombia"
"__44","Iceland"
"__45","Viet Nam"
"__46","Venezuela"
"__47","Yemen"
"__48","Malawi"
"__49","Uzbekistan"
"__4a","Jamaica"
"__4b","Congo"
"__4c","Saint Lucia"
"__4d","Saint Vincent & Grenadines"
"__4e","Tanzania, United Rep. of"
"__4f","Bolivia"
"__4g","Guinea"
"__4h","Syrian Arab Rep."
"__4i","Gabon"
"__4j","Southern African Customs Union"
"__4k","Mayotte"
"__4l","Kenya"
"__4m","Mauritius"
"__4n","Uganda"
"__4o","Chad"
"__4p","French Southern Territories"
"__4q","Mali"
"__4r","Saint Kitts & Nevis"
"__4s","Central African Rep."
"__4t","Eritrea"
"__4u","Djibouti"
"__4v","San Marino"
"__4w","Seychelles"
"__4x","Albania"
"__4y","Benin"
"__4z","Rwanda"
