"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Less than 18 years"
"_1","From 18 to 24 years"
"_2","From 18 to 64 years"
"_3","18 years or over"
"_4","From 20 to 49 years"
"_5","From 25 to 49 years"
"_6","From 25 to 54 years"
"_7","From 55 to 64 years"
"_8","55 years or over"
"_9","65 years or over"
"","Household composition"
"__0","Total"
"__1","Children (living with other adults)"
"__2","Single adult - total"
"__3","Single adult with children"
"__4","Single adult without children"
"__5","Adult living in a couple - total"
"__6","Adult living in a couple with children"
"__7","Adult living in a couple without children"
"__8","Adult living in another type of household - total"
"__9","Adult living in another type of household with children"
"__a","Adult living in another type of household without children"
"__b","Total of adults"
"__c","Adult (total) with children"
"__d","Adult (total) without children"
"__e","No response"
"","Unit of measure"
"___0","Thousand persons"
"","Activity and employment status"
"____0","Population"
"____1","Employed persons"
"____2","Employed persons working full-time"
"____3","Employed persons working part-time"
"____4","Not employed persons"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Norway"
"_____u","United Kingdom"
"_____v","Montenegro"
"_____w","North Macedonia"
"_____x","Serbia"
"_____y","Türkiye"
