"","Unit of measure"
"0","Million cubic metres"
"","Hydrological parameters - flows - sources - water supply - treatment of water"
"_0","Precipitation"
"_1","Actual evapotranspiration"
"_2","Internal Flow"
"_3","Actual external inflow"
"_4","Total actual outflow"
"_5","Total fresh water resources"
"_6","Regular freshwater resources 95 per cent time"
"","Geopolitical entity (reporting)"
"__0","Algeria"
"__1","Egypt"
"__2","Morocco"
"__3","Tunisia"
"__4","Israel"
"__5","Jordan"
"__6","Lebanon"
"__7","Syria"
