"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","25 Jahre und mehr"
"","Dauer"
"___0","Insgesamt"
"___1","Weniger als 1 Jahr"
"___2","1 bis 4 Jahre"
"___3","5 bis 9 Jahre"
"___4","10 Jahre und mehr"
"___5","Ohne Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"____0","Erwerbstätige"
"____1","Arbeitnehmer"
"____2","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"____3","Selbständige, die keine Arbeitnehmer beschäftigen"
"____4","Mithelfende Familienangehörige"
"____5","Ohne Antwort"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_____0","Insgesamt"
"_____1","Führungskräfte"
"_____2","Akademische Berufe"
"_____3","Techniker und gleichrangige nichttechnische Berufe"
"_____4","Bürokräfte und verwandte Berufe"
"_____5","Dienstleistungsberufe und Verkäufer"
"_____6","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"_____7","Handwerks- und verwandte Berufe"
"_____8","Bediener von Anlagen und Maschinen und Montageberufe"
"_____9","Hilfsarbeitskräfte"
"_____a","Angehörige der regulären Streitkräfte"
"_____b","Keine Antwort"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Euroraum - 20 Länder (ab 2023)"
"______02","Belgien"
"______03","Bulgarien"
"______04","Tschechien"
"______05","Dänemark"
"______06","Deutschland"
"______07","Estland"
"______08","Irland"
"______09","Griechenland"
"______0a","Spanien"
"______0b","Frankreich"
"______0c","Kroatien"
"______0d","Italien"
"______0e","Zypern"
"______0f","Lettland"
"______0g","Litauen"
"______0h","Luxemburg"
"______0i","Ungarn"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Österreich"
"______0m","Polen"
"______0n","Portugal"
"______0o","Rumänien"
"______0p","Slowenien"
"______0q","Slowakei"
"______0r","Finnland"
"______0s","Schweden"
"______0t","Island"
"______0u","Norwegen"
"______0v","Schweiz"
"______0w","Vereinigtes Königreich"
"______0x","Montenegro"
"______0y","Nordmazedonien"
"______0z","Serbien"
"______10","Türkei"
