"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Kiribati"
"__03","Korea, Rep. of"
"__04","Netherlands"
"__05","Vanuatu"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","Singapore"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Solomon Isds."
"__0e","Germany"
"__0f","India"
"__0g","China"
"__0h","French Polynesia"
"__0i","Canada"
"__0j","Sri Lanka"
"__0k","United Kingdom"
"__0l","Chinese Taipei"
"__0m","Hong Kong SAR of China"
"__0n","Ghana"
"__0o","Japan"
"__0p","Malaysia"
"__0q","Belgium, Luxembourg"
"__0r","South Africa"
"__0s","New Caledonia"
"__0t","Marshall Isds."
"__0u","Romania"
"__0v","Belgium"
"__0w","Serbia & Montenegro"
"__0x","EU 27"
"__0y","Denmark"
"__0z","Czech Rep."
"__10","Pakistan"
"__11","France incl. Monaco & overseas"
"__12","Finland"
"__13","France excl. Monaco & overseas"
"__14","Gabon"
"__15","Morocco"
"__16","Poland"
"__17","Egypt"
"__18","Tanzania, United Rep. of"
"__19","France incl. Monaco excl. overseas"
"__1a","Algeria"
"__1b","Ireland"
"__1c","Libya"
"__1d","Suriname"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Italy incl. San Marino"
"__1h","Luxembourg"
"__1i","Tunisia"
"__1j","Turkey"
"__1k","Nicaragua"
"__1l","British Virgin Isds."
"__1m","Saint Pierre & Miquelon"
"__1n","Zimbabwe"
"__1o","Other areas n.e.s."
"__1p","Russian Federation"
"__1q","Peru"
"__1r","Argentina"
"__1s","Brazil"
"__1t","Paraguay"
"__1u","Bolivia"
"__1v","Mexico"
"__1w","Austria"
"__1x","Slovakia"
"__1y","Confidential & differences"
"__1z","Lithuania"
"__20","Greece"
"__21","Croatia"
"__22","Hungary"
"__23","Bulgaria"
"__24","Fmr. Yugoslavia"
"__25","Bosnia & Herzegovina"
"__26","Ukraine"
"__27","Bangladesh"
"__28","Indonesia"
"__29","Sweden"
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Australia"
"__2d","Angola"
"__2e","Bahrain"
"__2f","Colombia"
"__2g","Ecuador"
"__2h","Gambia"
"__2i","Liberia"
"__2j","Malawi"
"__2k","Maldives"
"__2l","Nigeria"
"__2m","Serbia"
"__2n","Sierra Leone"
"__2o","Uruguay"
"__2p","Venezuela"
"__2q","Bahamas"
"__2r","Saint Lucia"
"__2s","Switzerland excl. Liechtenstein"
"__2t","Switzerland incl. Liechtenstein"
"__2u","Cape Verde"
"__2v","Dominican Rep."
"__2w","Côte d'Ivoire"
"__2x","Trinidad & Tobago"
"__2y","Barbados"
"__2z","El Salvador"
"__30","Oman"
"__31","Senegal"
"__32","Seychelles"
"__33","Europe n.e.s."
"__34","Latvia"
"__35","Yemen"
"__36","Spain"
"__37","Cameroon"
"__38","Kenya"
"__39","Albania"
"__3a","Guatemala"
"__3b","Cyprus"
"__3c","Thailand"
"__3d","Fmr. Czechoslovakia"
"__3e","Viet Nam"
"__3f","Estonia"
"__3g","Chile"
"__3h","Iran"
"__3i","Israel"
"__3j","Aruba"
"__3k","Portugal"
"__3l","Lebanon"
"__3m","Jamaica"
"__3n","Syrian Arab Rep."
"__3o","Iceland"
"__3p","Malta"
"__3q","Slovenia"
"__3r","Cook Isds."
"__3s","Samoa"
"__3t","Mozambique"
"__3u","Guinea"
"__3v","Sao Tome & Principe"
"__3w","Guinea-Bissau"
"__3x","Congo"
"__3y","Gibraltar"
"__3z","Uzbekistan"
"__40","Azerbaijan"
"__41","Antigua & Barbuda"
"__42","Cuba"
"__43","Dominica"
"__44","Myanmar"
"__45","Saudi Arabia"
"__46","United Arab Emirates"
"__47","Uganda"
"__48","Guyana"
"__49","Namibia"
"__4a","Panama"
"__4b","Saint Vincent & Grenadines"
"__4c","Benin"
"__4d","Qatar"
"__4e","Sudan"
"__4f","Belize"
"__4g","Netherlands Antilles"
"__4h","Kuwait"
"__4i","Micronesia FS"
"__4j","Réunion"
"__4k","Saint Helena"
"__4l","Grenada"
"__4m","Haiti"
"__4n","Jordan"
"__4o","Puerto Rico"
"__4p","Southern African Customs Union"
"__4q","Saint Kitts & Nevis"
"__4r","Costa Rica"
"__4s","Honduras"
"__4t","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
