"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Indonesia"
"__09","Israel"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Singapore"
"__0g","Spain"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Costa Rica"
"__0q","Hong Kong SAR of China"
"__0r","Japan"
"__0s","Papua New Guinea"
"__0t","India"
"__0u","Sweden"
"__0v","Belgium, Luxembourg"
"__0w","Christmas Isds."
"__0x","Kiribati"
"__0y","Thailand"
"__0z","Australia"
"__10","Norfolk Island"
"__11","Brazil"
"__12","Solomon Isds."
"__13","Malaysia"
"__14","Denmark"
"__15","Pakistan"
"__16","Philippines"
"__17","Poland"
"__18","South Africa"
"__19","Finland"
"__1a","Iran"
"__1b","Argentina"
"__1c","Korea, Rep. of"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","United Arab Emirates"
"__1g","New Caledonia"
"__1h","Bunkers"
"__1i","American Samoa"
"__1j","EU 27"
"__1k","Ireland"
"__1l","Belgium"
"__1m","Southern African Customs Union"
"__1n","Egypt"
"__1o","Russian Federation"
"__1p","Czech Rep."
"__1q","Mongolia"
"__1r","Ukraine"
"__1s","Hungary"
"__1t","Sierra Leone"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Croatia"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Serbia & Montenegro"
"__1z","Bulgaria"
"__20","Morocco"
"__21","Tunisia"
"__22","Turkey"
"__23","Romania"
"__24","Peru"
"__25","Oman"
"__26","Serbia"
"__27","Syrian Arab Rep."
"__28","Seychelles"
"__29","Algeria"
