"","Währung"
"0","Million Euro"
"1","Millionen Einheiten der Landeswährung"
"","ZB_Position"
"_00","Kapitalbilanz"
"_01","Kapitalbilanz; Direktinvestitionen"
"_02","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital und Anteile an Investmentfonds"
"_03","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital"
"_04","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital; Börsennotierte Aktien"
"_05","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital; Nicht börsennotierte Aktien"
"_06","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital; Übriges (z. B. Immobilien)"
"_07","Kapitalbilanz; Direktinvestitionen; Anteile an Investmentfonds"
"_08","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital ohne reinvestierte Gewinne"
"_09","Kapitalbilanz; Direktinvestitionen in Direktinvestitionsunternehmen; Beteiligungskapital ohne reinvestierte Gewinne"
"_0a","Kapitalbilanz; Direktinvestitionen in Direktinvestoren (Reverse Investment); Beteiligungskapital ohne reinvestierte Gewinne"
"_0b","Kapitalbilanz; Direktinvestitionen zwischen Schwesterunternehmen; Beteiligungskapital ohne reinvestierte Gewinne"
"_0c","Kapitalbilanz; Direktinvestitionen in Direktinvestitionsunternehmen; Beteiligungskapital und Anteile an Investmentfonds"
"_0d","Kapitalbilanz; Direktinvestitionen in Direktinvestoren (Reverse Investment); Beteiligungskapital und Anteile an Investmentfonds"
"_0e","Kapitalbilanz; Direktinvestitionen zwischen Schwesterunternehmen; Beteiligungskapital und Anteile an Investmentfonds"
"_0f","Kapitalbilanz; Direktinvestitionen; Einbehaltene Gewinne"
"_0g","Kapitalbilanz; Direktinvestitionen; Schuldtitel"
"_0h","Kapitalbilanz; Direktinvestitionen in Direktinvestitionsunternehmen; Schuldtitel"
"_0i","Kapitalbilanz; Direktinvestitionen in Direktinvestoren (Reverse Investment); Schuldtitel"
"_0j","Kapitalbilanz; Direktinvestitionen zwischen Schwesterunternehmen; Schuldtitel"
"_0k","Kapitalbilanz; Wertpapieranlagen"
"_0l","Kapitalbilanz; Wertpapieranlagen; Anteilsrechte und Anteile an Investmentfonds"
"_0m","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte"
"_0n","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte; Börsennotierte Aktien"
"_0o","Kapitalbilanz; Wertpapieranlagen; Dividendenwerte; nicht-börsennotierte Aktien"
"_0p","Kapitalbilanz; Wertpapieranlagen; Investmentfondsanteile"
"_0q","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen"
"_0r","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; kurzfristig"
"_0s","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; Nach Währung; Euro"
"_0t","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; Nach Währung; US-Dollar"
"_0u","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; Nach Währung; Sonstige Währungen als Euro und US-Dollar"
"_0v","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; kurzfristig; Nach Währung; Euro"
"_0w","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; kurzfristig; Nach Währung; US-Dollar"
"_0x","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; kurzfristig; Nach Währung; Sonstige Währungen als Euro und US-Dollar"
"_0y","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig"
"_0z","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig; ursprüngliche Laufzeit über 1 Jahr, kurzfristige Restlaufzeit (bis zu 1 Jahr)"
"_10","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig; ursprüngliche Laufzeit über 1 Jahr, langfristige Restlaufzeit (über 1 Jahr)"
"_11","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig; nach Währung; Euro"
"_12","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig; nach Währung; US-Dollar"
"_13","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig; Nach Währung; Sonstige Währungen als Euro und US-Dollar"
"_14","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"_15","Kapitalbilanz; Übriger Kapitalverkehr"
"_16","Kapitalbilanz; Übriger Kapitalverkehr; SZR"
"_17","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen"
"_18","Kapitalbilanz; ssbriger Kapitalverkehr; Bargeld und Einlagen in Euro-Währung"
"_19","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen; kurzfristig"
"_1a","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen; langfristig"
"_1b","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld; Intra-Eurosystem technische Ansprüche und Verbindlichkeiten"
"_1c","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld; Intra-Eurosystem technische Ansprüche und Verbindlichkeiten; kurzfristig"
"_1d","Kapitalbilanz; Übriger Kapitalverkehr; Kredite"
"_1e","Kapitalbilanz; Übriger Kapitalverkehr; Kredite; kurzfristig"
"_1f","Kapitalbilanz; Übriger Kapitalverkehr; Kredite; langfristig"
"_1g","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Anteilsrechte"
"_1h","Kapitalbilanz; Übriger Kapitalverkehr; Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"_1i","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen"
"_1j","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen"
"_1k","Kapitalbilanz; Übriger Kapitalverkehr; Handelskredite und Anzahlungen"
"_1l","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten"
