"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Veredlungsbetriebe"
"_1","Futterbaubetriebe"
"_2","Dauerkulturbetriebe"
"_3","Ackerbaubetriebe"
"_4","Pflanzenbauverbundbetriebe"
"_5","Viehhaltungsverbundbetriebe"
"_6","Pflanzenbau- und Viehhaltungsbetriebe"
"_7","Gartenbaubetriebe"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Rechtsformen"
"___0","Einzelunternehmen"
"___1","Einzelunternehmen, Haupterwerb"
"___2","Einzelunternehmen, Nebenerwerb"
"___3","Personengemeinschaften, -gesellschaften"
"___4","Juristische Personen"
