"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","United Kingdom"
"__02","Papua New Guinea"
"__03","Singapore"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","South Africa"
"__08","New Zealand"
"__09","China"
"__0a","Japan"
"__0b","Czech Rep."
"__0c","Germany"
"__0d","Slovenia"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Liechtenstein"
"__0h","Serbia & Montenegro"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Hungary"
"__0m","Bosnia & Herzegovina"
"__0n","Serbia"
"__0o","Croatia"
"__0p","Belgium"
"__0q","Belgium, Luxembourg"
"__0r","EU 27"
"__0s","Macedonia, The Fmr. Yugoslav Rep."
"__0t","Albania"
"__0u","Finland"
"__0v","France incl. Monaco & overseas"
"__0w","Greece"
"__0x","Netherlands"
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Poland"
"__10","Slovakia"
"__11","Portugal"
"__12","Montenegro"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco excl. overseas"
"__15","Luxembourg"
"__16","Sweden"
"__17","Benin"
"__18","Norway excl. Bouvet S. & JM."
"__19","Austria"
"__1a","Ireland"
"__1b","Denmark"
"__1c","Spain"
"__1d","Tunisia"
"__1e","Latvia"
"__1f","Lithuania"
"__1g","Ethiopia"
"__1h","Romania"
"__1i","Seychelles"
"__1j","Turkey"
"__1k","Trinidad & Tobago"
"__1l","Ukraine"
"__1m","India"
"__1n","Peru"
"__1o","Mexico"
"__1p","Chile"
"__1q","Other areas n.e.s."
"__1r","Australia"
"__1s","Canada"
"__1t","Confidential & differences"
"__1u","Estonia"
"__1v","Greenland"
"__1w","Hong Kong SAR of China"
"__1x","Bulgaria"
"__1y","Saudi Arabia"
"__1z","Faeroe Isds."
"__20","Andorra"
"__21","Belarus"
"__22","Gibraltar"
"__23","Malaysia"
"__24","Qatar"
"__25","Russian Federation"
"__26","Gabon"
"__27","New Caledonia"
"__28","Egypt"
"__29","Tanzania, United Rep. of"
"__2a","Algeria"
"__2b","Iceland"
"__2c","Iraq"
"__2d","Kazakhstan"
"__2e","Israel"
"__2f","United Arab Emirates"
"__2g","Lebanon"
"__2h","Uganda"
"__2i","Afghanistan"
"__2j","Brazil"
"__2k","Korea, Rep. of"
"__2l","Morocco"
"__2m","Curaçao"
"__2n","Nigeria"
"__2o","Viet Nam"
"__2p","Bermuda"
"__2q","Cameroon"
"__2r","Falkland Isds."
"__2s","Guatemala"
"__2t","Europe n.e.s."
"__2u","Fmr. USSR"
"__2v","Venezuela"
"__2w","Guadeloupe"
"__2x","Côte d'Ivoire"
"__2y","Martinique"
"__2z","French Guiana"
"__30","Réunion"
"__31","French Polynesia"
"__32","Vanuatu"
"__33","Bunkers"
"__34","Senegal"
"__35","Southern African Customs Union"
"__36","Mauritius"
"__37","Fmr. Czechoslovakia"
"__38","Fmr. Yugoslavia"
"__39","Iran"
"__3a","Cyprus"
"__3b","Libya"
"__3c","Malta"
"__3d","Colombia"
"__3e","Cape Verde"
"__3f","Chinese Taipei"
"__3g","Kenya"
"__3h","Bangladesh"
"__3i","Philippines"
"__3j","Belize"
"__3k","Ghana"
"__3l","Indonesia"
"__3m","Jamaica"
"__3n","Barbados"
"__3o","Cook Isds."
"__3p","Djibouti"
"__3q","Dominican Rep."
"__3r","Samoa"
"__3s","Guinea-Bissau"
"__3t","Angola"
"__3u","Guyana"
"__3v","Free Zones"
"__3w","Kuwait"
"__3x","Saint Helena"
"__3y","Antigua & Barbuda"
"__3z","Bahamas"
"__40","Bahrain"
"__41","British Virgin Isds."
"__42","Honduras"
"__43","Liberia"
"__44","Oman"
"__45","Marshall Isds."
"__46","Pakistan"
"__47","Saint Kitts & Nevis"
"__48","Thailand"
"__49","Guinea"
"__4a","Micronesia FS"
"__4b","Saint Lucia"
"__4c","Cayman Isds."
"__4d","Costa Rica"
"__4e","Ecuador"
"__4f","Panama"
"__4g","El Salvador"
"__4h","Netherlands Antilles"
"__4i","Argentina"
"__4j","Kiribati"
"__4k","Saint Vincent & Grenadines"
"__4l","Namibia"
"__4m","Haiti"
"__4n","Jordan"
"__4o","Aruba"
"__4p","Turks & Caicos Isds."
"__4q","Nicaragua"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
