"","Erwerbstätigkeits- und Beschäftigungsstatus"
"0","Erwerbstätige"
"1","Arbeitnehmer"
"2","Selbstständige"
"3","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"4","Selbständige, die keine Arbeitnehmer beschäftigen"
"5","Unabhängige Selbständige, die keine Arbeitnehmer beschäftigen"
"6","Abhängige Selbständige, die keine Arbeitnehmer beschäftigen"
"7","Selbständige, die keine Arbeitnehmer beschäftigen, Abhängigkeit unbekannt"
"8","Mithelfende Familienangehörige"
"9","Ohne Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Tertiärbereich (Stufen 5-8)"
"_4","Keine Antwort"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Tausend Personen"
"","Grad der Zufriedenheit"
"____0","Insgesamt"
"____1","Hoch"
"____2","Medium"
"____3","Niedrig"
"____4","Kein"
"____5","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Euroraum - 19 Länder (ab 2015)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Schweiz"
"_____x","Vereinigtes Königreich"
"_____y","Türkei"
