"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Cyprus"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Lebanon"
"__0f","Malaysia"
"__0g","New Caledonia"
"__0h","Papua New Guinea"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","Spain"
"__0l","Swaziland"
"__0m","Thailand"
"__0n","Turkey"
"__0o","United Kingdom"
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Germany"
"__0s","Greece"
"__0t","Israel"
"__0u","New Zealand"
"__0v","India"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Fiji"
"__10","Solomon Isds."
"__11","Nauru"
"__12","Netherlands"
"__13","Egypt"
"__14","Viet Nam"
"__15","Christmas Isds."
"__16","Mauritius"
"__17","South Africa"
"__18","United Arab Emirates"
"__19","Belgium, Luxembourg"
"__1a","Philippines"
"__1b","Sudan"
"__1c","Tunisia"
"__1d","Tuvalu"
"__1e","Brazil"
"__1f","Chile"
"__1g","Micronesia FS"
"__1h","Bunkers"
"__1i","Maldives"
"__1j","Australia"
"__1k","Brunei Darussalam"
"__1l","EU 27"
"__1m","Southern African Customs Union"
"__1n","Iran"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Argentina"
"__1r","Lao People's Dem. Rep."
"__1s","Myanmar"
"__1t","Colombia"
"__1u","Poland"
"__1v","Russian Federation"
"__1w","Belgium"
"__1x","Croatia"
"__1y","Kyrgyzstan"
"__1z","Morocco"
"__20","Ireland"
"__21","Mexico"
"__22","Pakistan"
"__23","Czech Rep."
"__24","Hungary"
"__25","Slovakia"
"__26","Slovenia"
"__27","Sweden"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Romania"
"__2b","Serbia & Montenegro"
"__2c","Albania"
"__2d","Bulgaria"
"__2e","Lithuania"
"__2f","Denmark"
"__2g","Estonia"
"__2h","Ecuador"
"__2i","Serbia"
"__2j","Ukraine"
"__2k","Moldova, Rep. of"
"__2l","Chad"
"__2m","Latvia"
"__2n","Rwanda"
"__2o","Uruguay"
"__2p","Azerbaijan"
"__2q","Montenegro"
"__2r","Peru"
"__2s","Seychelles"
"__2t","Bosnia & Herzegovina"
"__2u","Portugal"
"__2v","Georgia"
"__2w","French Polynesia"
"__2x","Other areas n.e.s."
"__2y","Gambia"
"__2z","Iceland"
"__30","Luxembourg"
"__31","Angola"
"__32","Austria"
"__33","Finland"
"__34","Syrian Arab Rep."
"__35","Oceania n.e.s."
"__36","Malta"
"__37","Costa Rica"
"__38","Guinea"
"__39","Kazakhstan"
"__3a","Congo, The Rep. Dem. of"
"__3b","Ethiopia"
"__3c","Kuwait"
"__3d","Togo"
"__3e","Uganda"
"__3f","Cameroon"
"__3g","Cuba"
"__3h","Benin"
"__3i","Kenya"
"__3j","Qatar"
"__3k","Sierra Leone"
"__3l","Zimbabwe"
"__3m","Jordan"
"__3n","Nigeria"
"__3o","Algeria"
"__3p","Burundi"
"__3q","Iraq"
"__3r","Mali"
"__3s","Suriname"
"__3t","Barbados"
"__3u","Bahrain"
"__3v","Madagascar"
"__3w","Niger"
"__3x","Grenada"
"__3y","Jamaica"
"__3z","Trinidad & Tobago"
"__40","Dominican Rep."
"__41","French Southern Territories"
"__42","Saint Pierre & Miquelon"
"__43","El Salvador"
"__44","Guatemala"
"__45","Macao SAR of China"
"__46","Oman"
"__47","Netherlands Antilles"
"__48","Cayman Isds."
"__49","Guyana"
"__4a","Bermuda"
"__4b","Saint Kitts & Nevis"
"__4c","Senegal"
"__4d","Burkina Faso"
"__4e","Montserrat"
"__4f","Paraguay"
"__4g","Liechtenstein"
"__4h","Namibia"
"__4i","Confidential & differences"
"__4j","Belarus"
"__4k","Gibraltar"
"__4l","Mongolia"
"__4m","Fmr. Yugoslavia"
"__4n","Uzbekistan"
"__4o","Europe n.e.s."
"__4p","Faeroe Isds."
"__4q","Greenland"
"__4r","Fmr. Czechoslovakia"
"__4s","Mauritania"
"__4t","Afghanistan"
"__4u","Antarctica"
"__4v","Andorra"
"__4w","Armenia"
"__4x","Belize"
"__4y","Cape Verde"
"__4z","Mayotte"
