"","Unit of measure"
"0","Number"
"","Number of rooms"
"_0","Total"
"_1","1 room"
"_2","2 rooms"
"_3","3 rooms"
"_4","4 rooms"
"_5","5 rooms"
"_6","6 rooms"
"_7","7 rooms"
"_8","8 rooms"
"_9","9 rooms"
"_a","9 rooms or more"
"_b","Unknown"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Spain"
"__8","France"
"__9","Italy"
"__a","Cyprus"
"__b","Latvia"
"__c","Lithuania"
"__d","Luxembourg"
"__e","Hungary"
"__f","Netherlands"
"__g","Austria"
"__h","Poland"
"__i","Portugal"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Iceland"
"__p","Liechtenstein"
"__q","Norway"
"__r","Switzerland"
"__s","United Kingdom"
