"","Standard international energy product classification (SIEC)"
"0","Natural gas"
"1","Liquefied natural gas"
"","Geopolitical entity (partner)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Croatia"
"_0b","Italy"
"_0c","Cyprus"
"_0d","Latvia"
"_0e","Lithuania"
"_0f","Luxembourg"
"_0g","Hungary"
"_0h","Malta"
"_0i","Netherlands"
"_0j","Austria"
"_0k","Poland"
"_0l","Portugal"
"_0m","Romania"
"_0n","Slovenia"
"_0o","Slovakia"
"_0p","Finland"
"_0q","Sweden"
"_0r","Iceland"
"_0s","Liechtenstein"
"_0t","Norway"
"_0u","Switzerland"
"_0v","United Kingdom"
"_0w","Bosnia and Herzegovina"
"_0x","Montenegro"
"_0y","Moldova"
"_0z","North Macedonia"
"_10","Albania"
"_11","Serbia"
"_12","Türkiye"
"_13","Ukraine"
"_14","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_15","Georgia"
"_16","Andorra"
"_17","Belarus"
"_18","Gibraltar (UK)"
"_19","Russia"
"_1a","Other countries of former Soviet Union (before 1991)"
"_1b","Other European countries (aggregate changing according to the context)"
"_1c","Angola"
"_1d","Cameroon"
"_1e","Congo"
"_1f","Democratic Republic of the Congo"
"_1g","Equatorial Guinea"
"_1h","Gabon"
"_1i","São Tomé and Príncipe"
"_1j","Djibouti"
"_1k","Eritrea"
"_1l","Ethiopia"
"_1m","Kenya"
"_1n","Madagascar"
"_1o","Mauritius"
"_1p","Mozambique"
"_1q","Uganda"
"_1r","Tanzania"
"_1s","Algeria"
"_1t","Egypt"
"_1u","Libya"
"_1v","Morocco"
"_1w","South Sudan"
"_1x","Sudan"
"_1y","Tunisia"
"_1z","Namibia"
"_20","South Africa"
"_21","Benin"
"_22","Cabo Verde"
"_23","Côte d'Ivoire"
"_24","Ghana"
"_25","Guinea-Bissau"
"_26","Liberia"
"_27","Mauritania"
"_28","Niger"
"_29","Nigeria"
"_2a","Senegal"
"_2b","Sierra Leone"
"_2c","Togo"
"_2d","Other African countries (aggregate changing according to the context)"
"_2e","Canada"
"_2f","United States"
"_2g","Aruba (NL)"
"_2h","Bahamas"
"_2i","Barbados"
"_2j","British Virgin Islands (UK)"
"_2k","Cuba"
"_2l","Curaçao"
"_2m","Dominican Republic"
"_2n","Jamaica"
"_2o","Trinidad and Tobago"
"_2p","Belize"
"_2q","Costa Rica"
"_2r","Guatemala"
"_2s","Honduras"
"_2t","Mexico"
"_2u","Panama"
"_2v","Argentina"
"_2w","Bolivia"
"_2x","Brazil"
"_2y","Chile"
"_2z","Colombia"
"_30","Ecuador"
"_31","Peru"
"_32","Uruguay"
"_33","Venezuela"
"_34","Other American countries (aggregate changing according to the context)"
"_35","Kazakhstan"
"_36","Kyrgyzstan"
"_37","Tajikistan"
"_38","Turkmenistan"
"_39","Uzbekistan"
"_3a","China including Hong Kong"
"_3b","Hong Kong"
"_3c","Japan"
"_3d","Mongolia"
"_3e","North Korea"
"_3f","South Korea"
"_3g","Taiwan"
"_3h","Bangladesh"
"_3i","India"
"_3j","Iran"
"_3k","Nepal"
"_3l","Pakistan"
"_3m","Sri Lanka"
"_3n","Brunei Darussalam"
"_3o","Cambodia"
"_3p","Indonesia"
"_3q","Laos"
"_3r","Malaysia"
"_3s","Myanmar/Burma"
"_3t","Philippines"
"_3u","Singapore"
"_3v","Thailand"
"_3w","Timor-Leste"
"_3x","Vietnam"
"_3y","Armenia"
"_3z","Azerbaijan"
"_40","Bahrain"
"_41","Iraq"
"_42","Israel"
"_43","Jordan"
"_44","Kuwait"
"_45","Lebanon"
"_46","Oman"
"_47","Qatar"
"_48","Saudi Arabia"
"_49","Syria"
"_4a","United Arab Emirates"
"_4b","Yemen"
"_4c","Other Near and Middle East Asian countries"
"_4d","Other Asian countries (aggregate changing according to the context)"
"_4e","Australia"
"_4f","New Zealand"
"_4g","New Caledonia (FR)"
"_4h","Papua New Guinea"
"_4i","Marshall Islands"
"_4j","Total"
"_4k","Not specified"
"","Unit of measure"
"___0","Million cubic metres"
"___1","Terajoule (gross calorific value - GCV)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","United Kingdom"
"____0x","Bosnia and Herzegovina"
"____0y","Montenegro"
"____0z","Moldova"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
"____13","Türkiye"
"____14","Ukraine"
"____15","Kosovo (under United Nations Security Council Resolution 1244/99)"
"____16","Georgia"
