"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Singapore"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","France incl. Monaco excl. overseas"
"__0b","Brazil"
"__0c","Japan"
"__0d","New Zealand"
"__0e","India"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Italy incl. San Marino"
"__0k","Canada"
"__0l","Chile"
"__0m","China"
"__0n","Hong Kong SAR of China"
"__0o","Belgium, Luxembourg"
"__0p","Thailand"
"__0q","Other areas n.e.s."
"__0r","Australia"
"__0s","Malaysia"
"__0t","New Caledonia"
"__0u","Papua New Guinea"
"__0v","Chinese Taipei"
"__0w","Indonesia"
"__0x","Fiji"
"__0y","Korea, Rep. of"
"__0z","Ireland"
"__10","Spain"
"__11","South Africa"
"__12","Philippines"
"__13","Belgium"
"__14","EU 27"
"__15","Denmark"
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Poland"
"__18","Saudi Arabia"
"__19","Kazakhstan"
"__1a","Russian Federation"
"__1b","Confidential & differences"
"__1c","Estonia"
"__1d","Kyrgyzstan"
"__1e","Ukraine"
"__1f","Netherlands"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Korea, Dem. People's Rep. of"
"__1i","Mongolia"
"__1j","Slovakia"
"__1k","Sweden"
"__1l","Israel"
"__1m","Finland"
"__1n","Greece"
"__1o","Hungary"
"__1p","Venezuela"
"__1q","Czech Rep."
"__1r","Luxembourg"
"__1s","Argentina"
"__1t","Morocco"
"__1u","Georgia"
"__1v","Lithuania"
"__1w","Portugal"
"__1x","Congo, The Rep. Dem. of"
"__1y","Turkey"
"__1z","Nigeria"
"__20","Mexico"
"__21","Lebanon"
"__22","Libya"
"__23","Southern African Customs Union"
"__24","Bulgaria"
"__25","Latvia"
"__26","Iran"
"__27","Jordan"
"__28","Pakistan"
"__29","Romania"
