"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Ireland"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Mauritius"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Saudi Arabia"
"__0u","Singapore"
"__0v","Sweden"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","Tonga"
"__10","United Arab Emirates"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Yemen"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Kiribati"
"__1a","Greece"
"__1b","Japan"
"__1c","Other areas n.e.s."
"__1d","Chinese Taipei"
"__1e","Denmark"
"__1f","Christmas Isds."
"__1g","Nauru"
"__1h","Wallis & Futuna Isds."
"__1i","Cambodia"
"__1j","Mauritania"
"__1k","Netherlands Antilles"
"__1l","Viet Nam"
"__1m","Somalia"
"__1n","Marshall Isds."
"__1o","Réunion"
"__1p","India"
"__1q","U.S. Minor Outlying Isds."
"__1r","Russian Federation"
"__1s","Tuvalu"
"__1t","U.S. Miscellaneous Pacific Isds."
"__1u","Cocos Isds."
"__1v","Korea, Rep. of"
"__1w","Western Sahara"
"__1x","American Samoa"
"__1y","Malawi"
"__1z","Seychelles"
"__20","Samoa"
"__21","Australia"
"__22","China"
"__23","Egypt"
"__24","Solomon Isds."
"__25","Maldives"
"__26","South Africa"
"__27","Bangladesh"
"__28","Panama"
"__29","Timor-Leste"
"__2a","Antarctica"
"__2b","EU 27"
"__2c","Micronesia FS"
"__2d","Belgium"
"__2e","Oman"
"__2f","Suriname"
"__2g","Cameroon"
"__2h","Qatar"
"__2i","Morocco"
"__2j","Argentina"
"__2k","Myanmar"
"__2l","Lebanon"
"__2m","Macao SAR of China"
"__2n","Bosnia & Herzegovina"
"__2o","Chile"
"__2p","Croatia"
"__2q","Cyprus"
"__2r","Czech Rep."
"__2s","Hungary"
"__2t","Poland"
"__2u","Romania"
"__2v","Slovakia"
"__2w","Spain"
"__2x","Turkey"
"__2y","Guatemala"
"__2z","Slovenia"
"__30","Ukraine"
"__31","Serbia & Montenegro"
"__32","Antigua & Barbuda"
"__33","Brazil"
"__34","Colombia"
"__35","Dominican Rep."
"__36","Israel"
"__37","Côte d'Ivoire"
"__38","Mexico"
"__39","New Zealand Oceania"
"__3a","Ghana"
"__3b","Namibia"
"__3c","Costa Rica"
"__3d","Portugal"
"__3e","Zimbabwe"
"__3f","Central African Rep."
"__3g","Kenya"
"__3h","Peru"
"__3i","Ecuador"
"__3j","Lao People's Dem. Rep."
"__3k","Tajikistan"
"__3l","Trinidad & Tobago"
"__3m","Uruguay"
"__3n","Iran"
"__3o","Turks & Caicos Isds."
"__3p","Moldova, Rep. of"
"__3q","Serbia"
"__3r","Southern African Customs Union"
"__3s","Albania"
"__3t","Bulgaria"
"__3u","Iraq"
"__3v","Tokelau"
"__3w","Afghanistan"
"__3x","Nicaragua"
"__3y","Kyrgyzstan"
"__3z","Lithuania"
"__40","El Salvador"
"__41","Latvia"
"__42","Malta"
"__43","Jamaica"
"__44","Nigeria"
"__45","Paraguay"
"__46","Angola"
"__47","Cape Verde"
"__48","Guadeloupe"
"__49","Luxembourg"
"__4a","Burundi"
"__4b","Congo, The Rep. Dem. of"
"__4c","Estonia"
"__4d","Guinea"
"__4e","Belarus"
"__4f","Georgia"
"__4g","Jordan"
"__4h","Africa n.e.s."
"__4i","Tunisia"
"__4j","Kazakhstan"
"__4k","Senegal"
"__4l","Libya"
"__4m","Uganda"
"__4n","Azerbaijan"
"__4o","Congo"
"__4p","Tanzania, United Rep. of"
"__4q","Algeria"
"__4r","Iceland"
"__4s","Europe n.e.s."
"__4t","Andorra"
"__4u","Mongolia"
"__4v","Armenia"
"__4w","Equatorial Guinea"
"__4x","Guyana"
