"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"_7","Unbekannt"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark - nationales Register"
"__04","Dänemark - Internationales Register"
"__05","Dänemark - unbekanntes Register"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien - nationales Register"
"__0b","Spanien - Register REBECA"
"__0c","Spanien - Register von Ceuta"
"__0d","Spanien - unbekanntes Register"
"__0e","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0f","Frankreich -Register der französischen Süd- und Antarktisgebiete (einschließlich der Insel Kerguelen)"
"__0g","Frankreich - Internationales Register (RIF)"
"__0h","Frankreich - unbekanntes Register"
"__0i","Kroatien"
"__0j","Italien - erstes Register"
"__0k","Italien - Internationales Register"
"__0l","Italien - unbekanntes Register"
"__0m","Zypren"
"__0n","Lettland"
"__0o","Litauen"
"__0p","Luxemburg"
"__0q","Ungarn"
"__0r","Malta"
"__0s","Niederlande"
"__0t","Österreich"
"__0u","Poland"
"__0v","Portugal - Konventionellen Register"
"__0w","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0x","Portugal - unbekanntes Register"
"__0y","Rumänien"
"__0z","Slowenien"
"__10","Slowakei"
"__11","Finnland"
"__12","Schweden"
"__13","Island"
"__14","Liechtenstein"
"__15","Norwegen - Norwegisches Schiffsregister (NOR)"
"__16","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__17","Norwegen - unbekanntes Register"
"__18","Schweiz"
"__19","Vereinigtes Königreich - nationales Register"
"__1a","Vereinigtes Königreich - Isle of Man"
"__1b","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__1c","Vereinigtes Königreich - Gibraltar"
"__1d","Vereinigtes Königreich - unbekanntes Register"
"__1e","Montenegro"
"__1f","Moldau"
"__1g","Nordmazedonien"
"__1h","Albanien"
"__1i","Türkei"
"__1j","Ukraine"
"__1k","Afghanistan"
"__1l","Algerien"
"__1m","Andorra"
"__1n","Angola"
"__1o","Anguilla (UK)"
"__1p","Antarktis"
"__1q","Antigua und Barbuda"
"__1r","Argentinien"
"__1s","Armenien"
"__1t","Aruba (NL)"
"__1u","Australien"
"__1v","Aserbaidschan"
"__1w","Bahamas"
"__1x","Bahrain"
"__1y","Bangladesh"
"__1z","Barbados"
"__20","Belize"
"__21","Benin"
"__22","Saint-Barthélemy (FR)"
"__23","Bermuda (UK)"
"__24","Bhutan"
"__25","Bolivien"
"__26","Bosnien und Herzegovina"
"__27","Brasilien"
"__28","Britisches Territorium im Indischen Ozean (UK)"
"__29","Britische Jungferninseln (UK)"
"__2a","Brunei Darussalam"
"__2b","Burkina Faso"
"__2c","Kambodscha"
"__2d","Kamerun"
"__2e","Kanada"
"__2f","Kaimaninseln (UK)"
"__2g","Chile"
"__2h","Cocos-Inseln (Keeling)(AU)"
"__2i","Columbien"
"__2j","Komoren"
"__2k","Kongo"
"__2l","Demokratische Republik Kongo"
"__2m","Cook Inseln (NZ)"
"__2n","Kosta Rica"
"__2o","Kuba"
"__2p","Dschibuti"
"__2q","Curaçao"
"__2r","Dominica"
"__2s","Dominikanische Republik"
"__2t","Timor-Leste"
"__2u","Ecuador"
"__2v","Ägypten"
"__2w","El Salvador"
"__2x","Äquatorialguinea"
"__2y","Eritrea"
"__2z","Äthiopien"
"__30","Falklandinseln (UK)"
"__31","Färöer (DK)"
"__32","Föderierte Staaten von Mikronesien"
"__33","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"__34","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"__35","Französische Süd- und Antarktisgebiete (FR)"
"__36","Gabun"
"__37","Gambia"
"__38","Georgien"
"__39","Ghana"
"__3a","Grönland (DK)"
"__3b","Grenada"
"__3c","Guatemala"
"__3d","Guinea"
"__3e","Guyana"
"__3f","Vatikanstadt"
"__3g","Honduras"
"__3h","Hong Kong"
"__3i","Indien"
"__3j","Indonesien"
"__3k","Iran"
"__3l","Israel"
"__3m","Jamaika"
"__3n","Japan"
"__3o","Jordanien"
"__3p","Kasachstan"
"__3q","Kenya"
"__3r","Kiribati"
"__3s","Nordkorea"
"__3t","Südkorea"
"__3u","Kuwait"
"__3v","Kirgistan"
"__3w","Libanon"
"__3x","Liberia"
"__3y","Libyen"
"__3z","Macau"
"__40","Madagaskar"
"__41","Malawi"
"__42","Malaysia"
"__43","Malediven"
"__44","Mali"
"__45","Marshallinseln"
"__46","Mauritanien"
"__47","Mauritius"
"__48","Mexico"
"__49","Mongolei"
"__4a","Marokko"
"__4b","Myanmar/Birma"
"__4c","Namibien"
"__4d","Niederländische Antillen (NL)"
"__4e","Neukaledonien"
"__4f","Neuseeland"
"__4g","Nicaragua"
"__4h","Nigeria"
"__4i","Niue  (NZ)"
"__4j","Nördliche Marianen (US)"
"__4k","Oman"
"__4l","Pakistan"
"__4m","Palau"
"__4n","Panama"
"__4o","Papua-Neuguinea"
"__4p","Paraguay"
"__4q","China ohne Hongkong"
"__4r","Peru"
"__4s","Philippinen"
"__4t","Pitcairninseln (UK)"
"__4u","Qatar"
"__4v","Russland"
"__4w","St. Lucia"
"__4x","St Vincent und die Grenadinen"
"__4y","San Marino"
"__4z","São Tomé und Príncipe"
"__50","Saudi-Arabien"
"__51","Senegal"
"__52","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__53","Seychellen"
"__54","Sierra Leone"
"__55","Singapur"
"__56","Südafrika"
"__57","Sri Lanka"
"__58","St. Kitts und Nevis"
"__59","St. Pierre und Miquelon (FR)"
"__5a","Sudan"
"__5b","Suriname"
"__5c","Eswatini"
"__5d","Syrien"
"__5e","Taiwan"
"__5f","Tadschikistan"
"__5g","Tansania"
"__5h","Thailand"
"__5i","Togo"
"__5j","Tokelau (NZ)"
"__5k","Tonga"
"__5l","St. Martin"
"__5m","Trinidad und Tobago"
"__5n","Tunisien"
"__5o","Turkmenistan"
"__5p","Turks- und Caicosinseln (UK)"
"__5q","Tuvalu"
"__5r","Vereinigte Arabische Emirate"
"__5s","Vereinigte Staaten - nationales Register"
"__5t","Vereinigte Staaten - Puerto Rico"
"__5u","Vereinigte Staaten - unbekanntes Register"
"__5v","Kleinere amerikanische Überseeinseln (US)"
"__5w","Uruguay"
"__5x","Vanuatu"
"__5y","Venezuela"
"__5z","Vietnam"
"__60","Wallis- und Futunainseln (FR)"
"__61","Amerikanisch-Samoa (US)"
"__62","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Melilla"
"_____0h","Spanien: Ceuta und Melilla"
"_____0i","Spanien: Küstenregion nicht näher bezeichnet"
"_____0j","Frankreich"
"_____0k","Frankreich: Atlantik / Nordsee"
"_____0l","Frankreich: Mittelmeer"
"_____0m","Frankreich: Guyane"
"_____0n","Frankreich: Guadeloupe und Martinique"
"_____0o","Frankreich: Réunion"
"_____0p","Frankreich: Mayotte"
"_____0q","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0r","Mayotte (FR - Teil der EU ab 01.01.2014)"
"_____0s","Kroatien"
"_____0t","Italien"
"_____0u","Zypern"
"_____0v","Lettland"
"_____0w","Litauen"
"_____0x","Malta"
"_____0y","Niederlande"
"_____0z","Polen"
"_____10","Portugal"
"_____11","Rumänien"
"_____12","Slowenien"
"_____13","Finnland"
"_____14","Schweden"
"_____15","Schweden: Ostsee"
"_____16","Schweden: Nordsee"
"_____17","Schweden: Küstenregion nicht näher bezeichnet"
"_____18","Island"
"_____19","Norwegen"
"_____1a","Vereinigtes Königreich"
"_____1b","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____1c","Vereinigtes Königreich: Isle of Man"
"_____1d","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____1e","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1f","Montenegro"
"_____1g","Moldau"
"_____1h","Albanien"
"_____1i","Türkei"
"_____1j","Türkei: Schwarzes Meer"
"_____1k","Türkei: Mittelmeer"
"_____1l","Türkei: Küstenregion nicht näher bezeichnet"
"_____1m","Ukraine"
"_____1n","Belarus"
