"","Expenditure"
"0","Environmental protection expenditure"
"1","Total environmental investments"
"2","Total environmental current expenditure"
"","Classification of environmental protection activities (CEPA) and classification of resource management activities (CReMA)"
"_0","Total environmental protection activities"
"","Classification of economic activities - NACE Rev.2"
"__0","Industry (except construction, sewerage, waste management and remediation activities)"
"__1","Mining and quarrying"
"__2","Manufacturing"
"__3","Electricity, gas, steam and air conditioning supply; water collection, treatment and supply"
"__4","General government"
"__5","Private and public specialist and secondary producers of environmental protection services (mainly E37, E38.1, E38.2 and E39)"
"","Unit of measure"
"___0","Euro per inhabitant"
"___1","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"____00","European Union - 28 countries (2013-2020)"
"____01","European Union - 15 countries (1995-2004)"
"____02","Euro area - 19 countries  (from 2015)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany (until 1990 former territory of the FRG)"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Turkey"
