"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Italy excl. San Marino & Vatican"
"__02","Italy incl. San Marino & Vatican"
"__03","Papua New Guinea"
"__04","Italy incl. San Marino"
"__05","Samoa"
"__06","New Caledonia"
"__07","Sri Lanka"
"__08","Israel"
"__09","Solomon Isds."
"__0a","Viet Nam"
"__0b","Norfolk Island"
"__0c","Vanuatu"
"__0d","United Kingdom"
"__0e","Indonesia"
"__0f","China"
"__0g","EU 27"
"__0h","Philippines"
"__0i","Slovenia"
"__0j","India"
"__0k","Thailand"
"__0l","Czech Rep."
"__0m","Germany"
"__0n","Spain"
"__0o","Ukraine"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Netherlands"
"__0s","France incl. Monaco excl. overseas"
"__0t","Sweden"
"__0u","Belgium, Luxembourg"
"__0v","Luxembourg"
"__0w","Australia"
"__0x","Malaysia"
"__0y","Austria"
"__0z","Denmark"
"__10","Fiji"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Côte d'Ivoire"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Ghana"
"__18","Senegal"
"__19","Japan"
"__1a","Confidential & differences"
"__1b","Poland"
"__1c","Europe n.e.s."
"__1d","Nauru"
"__1e","Greece"
"__1f","Iceland"
"__1g","Estonia"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Romania"
"__1k","Chile"
"__1l","Morocco"
"__1m","Belarus"
"__1n","Turkey"
"__1o","Faeroe Isds."
"__1p","Canada"
"__1q","Curaçao"
"__1r","Anguilla"
"__1s","Croatia"
"__1t","Aruba"
"__1u","Egypt"
"__1v","Other areas n.e.s."
"__1w","Bosnia & Herzegovina"
"__1x","Chinese Taipei"
"__1y","Hong Kong SAR of China"
"__1z","Moldova, Rep. of"
"__20","Montenegro"
"__21","Sao Tome & Principe"
"__22","Singapore"
"__23","Serbia"
"__24","Dominican Rep."
"__25","United Arab Emirates"
"__26","Cameroon"
"__27","Martinique"
"__28","Niger"
"__29","Saint Pierre & Miquelon"
"__2a","Algeria"
"__2b","French Guiana"
"__2c","Syrian Arab Rep."
"__2d","Pakistan"
"__2e","Iran"
"__2f","French Polynesia"
"__2g","Belgium"
"__2h","Madagascar"
"__2i","Saudi Arabia"
"__2j","Slovakia"
"__2k","Kiribati"
"__2l","Mozambique"
"__2m","Tonga"
"__2n","Guyana"
"__2o","Brazil"
"__2p","Finland"
"__2q","Ireland"
"__2r","Kenya"
"__2s","Peru"
"__2t","Malta"
"__2u","Argentina"
"__2v","American Samoa"
"__2w","Micronesia FS"
"__2x","Timor-Leste"
"__2y","Liberia"
"__2z","Belize"
"__30","Netherlands Antilles"
"__31","Bonaire"
"__32","Cyprus"
"__33","Marshall Isds."
"__34","Hungary"
"__35","Russian Federation"
"__36","Lithuania"
"__37","Guinea-Bissau"
"__38","Gibraltar"
"__39","Portugal"
"__3a","Guinea"
"__3b","British Indian Ocean Territory"
"__3c","Bulgaria"
"__3d","Fmr. Yugoslavia"
"__3e","Korea, Dem. People's Rep. of"
"__3f","South Africa"
"__3g","Nepal"
"__3h","Latvia"
"__3i","Mexico"
"__3j","Colombia"
"__3k","Tunisia"
"__3l","Honduras"
"__3m","New Zealand"
"__3n","Costa Rica"
"__3o","Haiti"
"__3p","Nicaragua"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
