"","Indicator"
"","Population Estimate,"
"00","Piscataquis County, ME"
"01","by Sex, Total Population (5-year estimate) in Piscataquis County, ME"
"02","Total (5-year estimate) in Piscataquis County, ME"
"03","Total, Not Hispanic or Latino (5-year estimate) in Piscataquis County, ME"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Piscataquis County, ME"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Piscataquis County, ME"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Piscataquis County, ME"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Piscataquis County, ME"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Piscataquis County, ME"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Piscataquis County, ME"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Piscataquis County, ME"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Piscataquis County, ME"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Piscataquis County, ME"
"0d","Total, Hispanic or Latino (5-year estimate) in Piscataquis County, ME"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Piscataquis County, ME"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Piscataquis County, ME"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Piscataquis County, ME"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Piscataquis County, ME"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Piscataquis County, ME"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Piscataquis County, ME"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Piscataquis County, ME"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Piscataquis County, ME"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Piscataquis County, ME"
"0n","for Workers (5-year estimate) in Piscataquis County, ME"
"0o","5-year estimate) for Piscataquis County, ME"
"0p","Structures Authorized by Building Permits for Piscataquis County, ME"
"0q","ents in Piscataquis County, ME"
"0r","for Piscataquis County, ME"
"0s","re Death Rate for Piscataquis County, ME"
"0t","Hospital Admissions (5-year estimate) in Piscataquis County, ME (DISCONTINUED)"
"0u","(5-year estimate) in Piscataquis County, ME"
"0v","tablishments for All Industries in Piscataquis County, ME"
"0w","dit Population for Piscataquis County, ME"
"0x","Property Crime Offenses Known to Law Enforcement in Piscataquis County, ME (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Piscataquis County, ME"
"0z","Higher (5-year estimate) in Piscataquis County, ME"
"10","5-year estimate) for Piscataquis County, ME"
"11","Piscataquis County, ME"
"12","in Piscataquis County, ME"
"13","Piscataquis County, ME"
"14","Migration Flow (5-year estimate) for Piscataquis County, ME"
"15","Patents Originating in Piscataquis County, ME"
"16","Income in Piscataquis County, ME"
"17","iscataquis County, ME"
