"","Country"
"0","Austria"
"1","Belgium"
"2","Canada"
"3","Chile"
"4","Czech Republic"
"5","Denmark"
"6","Estonia"
"7","Finland"
"8","France"
"9","Germany"
"a","Greece"
"b","Hungary"
"c","Iceland"
"d","Ireland"
"e","Italy"
"f","Japan"
"g","Korea"
"h","Latvia"
"i","Lithuania"
"j","Luxembourg"
"k","Mexico"
"l","Netherlands"
"m","Norway"
"n","Poland"
"o","Portugal"
"p","Slovak Republic"
"q","Slovenia"
"r","Spain"
"s","Sweden"
"t","Turkey"
"u","United Kingdom"
"v","United States"
"w","Euro area (19 countries)"
"x","Non-OECD Economies: Russia"
"","Transaction"
"","620R - Financial Accounts, non-consolidated (SNA 2008): Net financial transactions"
"_00","620R - Financial Accounts, non-consolidated (SNA 2008): Net financial transactions"
"","Total financial assets"
"_01","Total financial assets"
"","Monetary gold and SDRs"
"_02","Monetary gold and SDRs"
"_03","Monetary gold"
"_04","Special drawing rights (SDRs)"
"","Currency and deposits"
"_05","Currency and deposits"
"_06","Currency"
"","Deposits"
"_07","Deposits"
"","Transferable deposits"
"_08","Transferable deposits"
"_09","Interbank positions"
"_0a","Other transferable deposits"
"_0b","Other deposits"
"","Debt securities"
"_0c","Debt securities"
"_0d","Short-term debt securities"
"_0e","Long-term debt securities"
"","Loans"
"_0f","Loans"
"_0g","Short-term loans"
"_0h","Long-term loans"
"","Equity and investment fund shares/units"
"_0i","Equity and investment fund shares/units"
"","Equity"
"_0j","Equity"
"_0k","Listed shares"
"","Unlisted shares and other equity"
"_0l","Unlisted shares and other equity"
"_0m","Unlisted shares"
"_0n","Other equity"
"","Investment fund shares/units"
"_0o","Investment fund shares/units"
"_0p","Money market fund shares /units"
"_0q","Non-Money market fund shares /units"
"","Insurance pension and standardised guarantees"
"_0r","Insurance pension and standardised guarantees"
"_0s","Non life insurance technical reserves"
"_0t","Non life insur. tech. res. & provisions for calls"
"_0u","Life insurance and annuity entitlements"
"","Pension entitlements, claims of PF on pens. Managers…"
"_0v","Pension entitlements, claims of PF on pens. Managers…"
"_0w","Pension entitlements"
"_0x","Claims of pension funds on pension managers"
"_0y","Entitlements to non-pension benefits"
"_0z","Provisions for calls under standardised guarantees"
"","Financial derivatives and employee stock options"
"_10","Financial derivatives and employee stock options"
"","Financial derivatives"
"_11","Financial derivatives"
"_12","Options"
"_13","Forwards"
"_14","Employee stock options"
"","Other accounts receivable"
"_15","Other accounts receivable"
"_16","Trade credits and advances"
"_17","Other accounts receivable, excluding trade credits and advances"
"","Financial liabilities"
"_18","Financial liabilities"
"","Monetary gold and SDRs"
"_19","Monetary gold and SDRs"
"_1a","Monetary gold"
"_1b","Special drawing rights (SDRs)"
"","Currency and deposits"
"_1c","Currency and deposits"
"_1d","Currency"
"","Deposits"
"_1e","Deposits"
"","Transferable deposits"
"_1f","Transferable deposits"
"_1g","Interbank positions"
"_1h","Other transferable deposits"
"_1i","Other deposits"
"","Debt securities"
"_1j","Debt securities"
"_1k","Short-term debt securities"
"_1l","Long-term debt securities"
"","Loans"
"_1m","Loans"
"_1n","Short-term loans"
"_1o","Long-term loans"
"","Equity and investment fund shares/units"
"_1p","Equity and investment fund shares/units"
"","Equity"
"_1q","Equity"
"_1r","Listed shares"
"","Unlisted shares and other equity"
"_1s","Unlisted shares and other equity"
"_1t","Unlisted shares"
"_1u","Other equity"
"","Investment fund shares/units"
"_1v","Investment fund shares/units"
"_1w","Money market fund shares /units"
"_1x","Non-Money market fund shares /units"
"","Insurance pension and standardised guarantees"
"_1y","Insurance pension and standardised guarantees"
"_1z","Non life insurance technical reserves"
"_20","Non life insur. tech. res. & provisions for calls"
"_21","Life insurance and annuity entitlements"
"","Pension entitlements, claims of PF on pens. Managers…"
"_22","Pension entitlements, claims of PF on pens. Managers…"
"_23","Pension entitlements"
"_24","Claims of pension funds on pension managers"
