"","Information society indicator"
"0","Internet use: interaction with public authorities (last 12 months)"
"1","Internet use: submitting completed forms (last 12 months)"
"","Unit of measure"
"_0","Percentage of individuals"
"_1","Percentage of individuals who used internet within the last year"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Vlaams Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Région wallonne"
"__0a","Prov. Brabant wallon"
"__0b","Prov. Hainaut"
"__0c","Prov. Liège"
"__0d","Prov. Luxembourg (BE)"
"__0e","Prov. Namur"
"__0f","Bulgaria"
"__0g","Severna i yugoiztochna Bulgaria"
"__0h","Severozapaden"
"__0i","Severen tsentralen"
"__0j","Severoiztochen"
"__0k","Yugoiztochen"
"__0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0m","Yugozapaden"
"__0n","Yuzhen tsentralen"
"__0o","Czechia"
"__0p","Cesko"
"__0q","Praha"
"__0r","Strední Cechy"
"__0s","Jihozápad"
"__0t","Severozápad"
"__0u","Severovýchod"
"__0v","Jihovýchod"
"__0w","Strední Morava"
"__0x","Moravskoslezsko"
"__0y","Denmark"
"__0z","Danmark"
"__10","Hovedstaden"
"__11","Sjælland"
"__12","Syddanmark"
"__13","Midtjylland"
"__14","Nordjylland"
"__15","Germany"
"__16","Baden-Württemberg"
"__17","Bayern"
"__18","Berlin"
"__19","Brandenburg"
"__1a","Bremen"
"__1b","Hamburg"
"__1c","Hessen"
"__1d","Mecklenburg-Vorpommern"
"__1e","Niedersachsen"
"__1f","Nordrhein-Westfalen"
"__1g","Rheinland-Pfalz"
"__1h","Saarland"
"__1i","Sachsen"
"__1j","Sachsen-Anhalt"
"__1k","Schleswig-Holstein"
"__1l","Thüringen"
"__1m","Estonia"
"__1n","Eesti"
"__1o","Eesti"
"__1p","Ireland"
"__1q","Éire/Ireland"
"__1r","Northern and Western"
"__1s","Southern"
"__1t","Eastern and Midland"
"__1u","Border, Midland and Western (NUTS 2013)"
"__1v","Southern and Eastern (NUTS 2013)"
"__1w","Greece"
"__1x","Voreia Ellada (NUTS 2010)"
"__1y","Kentriki Ellada (NUTS 2010)"
"__1z","Attiki"
"__20","Nisia Aigaiou, Kriti"
"__21","Voreia Ellada"
"__22","Kentriki Ellada"
"__23","Spain"
"__24","Noroeste (ES)"
"__25","Galicia"
"__26","Principado de Asturias"
"__27","Cantabria"
"__28","Noreste (ES)"
"__29","País Vasco"
"__2a","Comunidad Foral de Navarra"
"__2b","La Rioja"
"__2c","Aragón"
"__2d","Comunidad de Madrid"
"__2e","Comunidad de Madrid"
"__2f","Centro (ES)"
"__2g","Castilla y León"
"__2h","Castilla-la Mancha"
"__2i","Extremadura"
"__2j","Este (ES)"
"__2k","Cataluña"
"__2l","Comunitat Valenciana"
"__2m","Illes Balears"
"__2n","Sur (ES)"
"__2o","Andalucía"
"__2p","Región de Murcia"
"__2q","Ciudad de Ceuta"
"__2r","Ciudad de Melilla"
"__2s","Canarias"
"__2t","Canarias"
"__2u","France"
"__2v","Île de France"
"__2w","Île de France"
"__2x","Centre - Val de Loire"
"__2y","Centre - Val de Loire"
"__2z","Bourgogne - Franche-Comté"
"__30","Bourgogne"
"__31","Franche-Comté"
"__32","Normandie"
"__33","Basse-Normandie"
"__34","Haute-Normandie"
"__35","Hauts-de-France"
"__36","Nord-Pas-de-Calais"
"__37","Picardie"
"__38","Grand Est"
"__39","Alsace"
"__3a","Champagne-Ardenne"
"__3b","Lorraine"
"__3c","Pays-de-la-Loire"
"__3d","Pays-de-la-Loire"
"__3e","Bretagne"
"__3f","Bretagne"
"__3g","Nouvelle-Aquitaine"
"__3h","Aquitaine"
"__3i","Limousin"
"__3j","Poitou-Charentes"
"__3k","Occitanie"
"__3l","Languedoc-Roussillon"
"__3m","Midi-Pyrénées"
"__3n","Auvergne - Rhône-Alpes"
"__3o","Auvergne"
"__3p","Rhône-Alpes"
"__3q","Provence-Alpes-Côte d'Azur"
"__3r","Provence-Alpes-Côte d'Azur"
"__3s","Corse"
"__3t","Corse"
"__3u","RUP FR - Régions ultrapériphériques françaises"
"__3v","Guadeloupe"
"__3w","Martinique"
"__3x","Guyane"
"__3y","La Réunion"
"__3z","Croatia"
"__40","Hrvatska"
"__41","Jadranska Hrvatska"
"__42","Kontinentalna Hrvatska (NUTS 2016)"
"__43","Italy"
"__44","Nord-Ovest"
"__45","Piemonte"
"__46","Valle d'Aosta/Vallée d'Aoste"
"__47","Liguria"
"__48","Lombardia"
"__49","Nord-Est"
"__4a","Provincia Autonoma di Bolzano/Bozen"
"__4b","Provincia Autonoma di Trento"
"__4c","Veneto"
"__4d","Friuli-Venezia Giulia"
"__4e","Emilia-Romagna"
"__4f","Centro (IT)"
"__4g","Toscana"
"__4h","Umbria"
"__4i","Marche"
"__4j","Lazio"
"__4k","Sud"
"__4l","Abruzzo"
"__4m","Molise"
"__4n","Campania"
"__4o","Puglia"
"__4p","Basilicata"
"__4q","Calabria"
"__4r","Isole"
"__4s","Sicilia"
"__4t","Sardegna"
"__4u","Cyprus"
"__4v","Kypros"
"__4w","Kypros"
"__4x","Latvia"
"__4y","Latvija"
"__4z","Latvija"
"__50","Lithuania"
"__51","Lietuva"
"__52","Sostines regionas"
"__53","Vidurio ir vakaru Lietuvos regionas"
"__54","Lietuva (NUTS 2013)"
"__55","Luxembourg"
"__56","Luxembourg"
"__57","Luxembourg"
"__58","Hungary"
"__59","Közép-Magyarország"
"__5a","Budapest"
"__5b","Pest"
"__5c","Közép-Magyarország (NUTS 2013)"
"__5d","Dunántúl"
"__5e","Közép-Dunántúl"
"__5f","Nyugat-Dunántúl"
"__5g","Dél-Dunántúl"
"__5h","Alföld és Észak"
"__5i","Észak-Magyarország"
"__5j","Észak-Alföld"
"__5k","Dél-Alföld"
"__5l","Malta"
"__5m","Malta"
"__5n","Malta"
"__5o","Netherlands"
"__5p","Noord-Nederland"
"__5q","Groningen"
"__5r","Friesland (NL)"
"__5s","Drenthe"
"__5t","Oost-Nederland"
"__5u","Overijssel"
"__5v","Gelderland"
"__5w","Flevoland"
"__5x","West-Nederland"
"__5y","Utrecht"
"__5z","Noord-Holland"
"__60","Zuid-Holland"
"__61","Zeeland"
"__62","Zuid-Nederland"
"__63","Noord-Brabant"
"__64","Limburg (NL)"
"__65","Austria"
"__66","Ostösterreich"
"__67","Burgenland (AT)"
"__68","Niederösterreich"
"__69","Wien"
"__6a","Südösterreich"
"__6b","Kärnten"
"__6c","Steiermark"
"__6d","Westösterreich"
"__6e","Oberösterreich"
"__6f","Salzburg"
"__6g","Tirol"
"__6h","Vorarlberg"
"__6i","Poland"
"__6j","Region Centralny (NUTS 2013)"
"__6k","Makroregion Poludniowy"
"__6l","Region Wschodni (NUTS 2013)"
"__6m","Makroregion Pólnocno-Zachodni"
"__6n","Makroregion Poludniowo-Zachodni"
"__6o","Makroregion Pólnocny"
"__6p","Makroregion Centralny"
"__6q","Makroregion Wschodni"
"__6r","Makroregion Województwo Mazowieckie"
"__6s","Portugal"
"__6t","Continente"
"__6u","Norte"
"__6v","Algarve"
"__6w","Centro (PT)"
"__6x","Área Metropolitana de Lisboa"
"__6y","Alentejo"
"__6z","Região Autónoma dos Açores (PT)"
"__70","Região Autónoma dos Açores (PT)"
"__71","Região Autónoma da Madeira (PT)"
"__72","Região Autónoma da Madeira (PT)"
"__73","Romania"
"__74","Macroregiunea unu"
"__75","Nord-Vest"
"__76","Centru"
"__77","Macroregiunea doi"
"__78","Nord-Est"
"__79","Sud-Est"
"__7a","Macroregiunea trei"
"__7b","Sud - Muntenia"
"__7c","Bucuresti - Ilfov"
"__7d","Macroregiunea patru"
"__7e","Sud-Vest Oltenia"
"__7f","Vest"
"__7g","Slovenia"
"__7h","Slovenija"
"__7i","Vzhodna Slovenija"
"__7j","Vzhodna Slovenija (NUTS 2010)"
"__7k","Zahodna Slovenija"
"__7l","Zahodna Slovenija (NUTS 2010)"
"__7m","Slovakia"
"__7n","Slovensko"
"__7o","Bratislavský kraj"
"__7p","Západné Slovensko"
"__7q","Stredné Slovensko"
"__7r","Východné Slovensko"
"__7s","Finland"
"__7t","Manner-Suomi"
"__7u","Länsi-Suomi"
"__7v","Helsinki-Uusimaa"
"__7w","Etelä-Suomi"
"__7x","Pohjois- ja Itä-Suomi"
"__7y","Sweden"
"__7z","Östra Sverige"
"__80","Stockholm"
"__81","Östra Mellansverige"
"__82","Södra Sverige"
"__83","Småland med öarna"
"__84","Sydsverige"
"__85","Västsverige"
"__86","Norra Sverige"
"__87","Norra Mellansverige"
"__88","Mellersta Norrland"
"__89","Övre Norrland"
"__8a","Iceland"
"__8b","Ísland"
"__8c","Ísland"
"__8d","Norway"
"__8e","Norge"
"__8f","Oslo og Akershus (statistical region 2016)"
"__8g","Innlandet"
"__8h","Sør-Østlandet (statistical region 2016)"
"__8i","Agder og Rogaland (statistical region 2016)"
"__8j","Vestlandet (statistical region 2016)"
"__8k","Trøndelag"
"__8l","Nord-Norge"
"__8m","Switzerland"
"__8n","Schweiz/Suisse/Svizzera"
"__8o","Région lémanique"
"__8p","Espace Mittelland"
"__8q","Nordwestschweiz"
"__8r","Zürich"
"__8s","Ostschweiz"
"__8t","Zentralschweiz"
"__8u","Ticino"
"__8v","United Kingdom"
"__8w","North East (UK)"
"__8x","North West (UK)"
"__8y","Yorkshire and The Humber"
"__8z","East Midlands (UK)"
"__90","West Midlands (UK)"
"__91","East of England"
"__92","London"
"__93","South East (UK)"
"__94","South West (UK)"
"__95","Wales"
"__96","Scotland"
"__97","Northern Ireland (UK)"
"__98","Bosnia and Herzegovina"
"__99","Montenegro"
"__9a","North Macedonia"
"__9b","Severna Makedonija"
"__9c","Severna Makedonija"
"__9d","Albania"
"__9e","Serbia"
"__9f","Srbija - sever"
"__9g","Beogradski region"
"__9h","Region Vojvodine"
"__9i","Srbija - jug"
"__9j","Region Sumadije i Zapadne Srbije"
"__9k","Region Juzne i Istocne Srbije"
"__9l","Türkiye"
"__9m","Istanbul"
"__9n","Bati Marmara"
"__9o","Ege"
"__9p","Dogu Marmara"
"__9q","Bati Anadolu"
"__9r","Akdeniz"
"__9s","Orta Anadolu"
"__9t","Bati Karadeniz"
"__9u","Dogu Karadeniz"
"__9v","Kuzeydogu Anadolu"
