"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","French Polynesia"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Netherlands"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Philippines"
"__0a","Bunkers"
"__0b","Singapore"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Indonesia"
"__0h","Fiji"
"__0i","French Southern Territories"
"__0j","Chinese Taipei"
"__0k","Mauritius"
"__0l","Brunei Darussalam"
"__0m","Malaysia"
"__0n","Vanuatu"
"__0o","Panama"
"__0p","India"
"__0q","Antarctica"
"__0r","EU 27"
"__0s","Cameroon"
"__0t","Maldives"
"__0u","Cambodia"
"__0v","United Arab Emirates"
"__0w","Qatar"
"__0x","Viet Nam"
"__0y","Kiribati"
"__0z","Jordan"
"__10","Saudi Arabia"
"__11","Mongolia"
"__12","Solomon Isds."
"__13","Nauru"
"__14","Czech Rep."
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Germany"
"__18","Hungary"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Poland"
"__1c","Spain"
"__1d","France incl. Monaco excl. overseas"
"__1e","Italy incl. San Marino"
"__1f","Slovakia"
"__1g","Chile"
"__1h","Belgium"
"__1i","Bulgaria"
"__1j","Greece"
"__1k","Israel"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Ukraine"
"__1o","Costa Rica"
"__1p","South Africa"
"__1q","Slovenia"
"__1r","Turkey"
"__1s","Denmark"
"__1t","Netherlands Antilles"
"__1u","United Kingdom"
"__1v","Brazil"
"__1w","Colombia"
"__1x","Croatia"
"__1y","Romania"
"__1z","Cyprus"
"__20","China"
"__21","Morocco"
"__22","Malta"
"__23","Paraguay"
"__24","Lithuania"
"__25","Australia"
"__26","Austria"
"__27","Canada"
"__28","Comoros"
"__29","Guadeloupe"
"__2a","Ireland"
"__2b","Côte d'Ivoire"
"__2c","Lebanon"
"__2d","Luxembourg"
"__2e","Portugal"
"__2f","Rwanda"
"__2g","Sweden"
"__2h","Venezuela"
"__2i","Argentina"
"__2j","Belarus"
"__2k","Congo, The Rep. Dem. of"
"__2l","Confidential & differences"
"__2m","Faeroe Isds."
"__2n","Finland"
"__2o","Korea, Dem. People's Rep. of"
"__2p","Korea, Rep. of"
"__2q","Aruba"
"__2r","Russian Federation"
"__2s","Gibraltar"
"__2t","Botswana"
"__2u","Bangladesh"
"__2v","Dominican Rep."
"__2w","Latvia"
"__2x","Estonia"
"__2y","Kazakhstan"
"__2z","Bahamas"
"__30","Ghana"
"__31","Mexico"
"__32","Burundi"
"__33","Norway excl. Bouvet S. & JM."
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Ethiopia"
"__36","Greenland"
"__37","Nigeria"
"__38","Uganda"
"__39","Senegal"
"__3a","Guatemala"
"__3b","Jamaica"
"__3c","Ecuador"
"__3d","Honduras"
"__3e","Peru"
"__3f","Bouvet Island"
"__3g","Kenya"
"__3h","Other areas n.e.s."
"__3i","Europe n.e.s."
"__3j","Albania"
"__3k","Afghanistan"
"__3l","Algeria"
"__3m","Andorra"
"__3n","Bahrain"
"__3o","Bosnia & Herzegovina"
"__3p","Cape Verde"
"__3q","Congo"
"__3r","Benin"
"__3s","Equatorial Guinea"
"__3t","Georgia"
"__3u","Iceland"
"__3v","Kuwait"
"__3w","Moldova, Rep. of"
"__3x","Montenegro"
"__3y","Oman"
"__3z","Curaçao"
"__40","Saint Kitts & Nevis"
"__41","Sao Tome & Principe"
"__42","Serbia"
"__43","Tunisia"
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","Egypt"
"__46","Angola"
"__47","Azerbaijan"
"__48","Armenia"
"__49","Mayotte"
"__4a","Liberia"
"__4b","Saint Martin"
"__4c","Africa n.e.s."
"__4d","Iraq"
"__4e","Madagascar"
"__4f","Mauritania"
"__4g","Zambia"
"__4h","Guinea"
"__4i","Sierra Leone"
"__4j","Gabon"
"__4k","Libya"
"__4l","Mali"
"__4m","Somalia"
"__4n","Fmr. USSR"
"__4o","Nepal"
"__4p","Chad"
"__4q","French Guiana"
"__4r","Djibouti"
"__4s","Martinique"
"__4t","Réunion"
"__4u","Zimbabwe"
"__4v","Togo"
"__4w","Uruguay"
"__4x","Pakistan"
"__4y","Bhutan"
"__4z","Niger"
"__50","Nicaragua"
"__51","Fmr. Czechoslovakia"
