"","Maßeinheit"
"0","Verkettete Volumen, Index 2015=100"
"1","Verkettete Volumen, Index 2010=100"
"2","Verkettete Volumen, Index 2005=100"
"3","Prozent des Bruttoinlandsprodukts (BIP)"
"4","Prozent vom Gesamtwert"
"5","Jeweilige Preise, Millionen Euro"
"6","Jeweilige Preise, Millionen Landeswährung"
"7","Verkettete Volumen (2015), Millionen Euro"
"8","Verkettete Volumen (2010), Millionen Euro"
"9","Verkettete Volumen (2005), Millionen Euro"
"a","Verkettete Volumen (2015), Millionen Landeswährung"
"b","Verkettete Volumen (2010), Millionen Landeswährung"
"c","Verkettete Volumen (2005), Millionen Landeswährung"
"d","Verkettete Volumen, Veränderung in Prozent gegenüber der Vorperiode"
"e","Verkettete Volumen, Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"f","Vorjahrespreise, Millionen Euro"
"g","Vorjahrespreise, Millionen Landeswährung"
"h","Beitrag zum BIP-Wachstum, Veränderung in Prozentpunkten gegenüber der Vorperiode"
"i","Beitrag zum BIP-Wachstum, Veränderung in Prozentpunkten gegenüber dem Vorjahreszeitraum"
"j","Preisindex (impliziter Deflator), 2015=100, Euro"
"k","Preisindex (impliziter Deflator), 2010=100, Euro"
"l","Preisindex (impliziter Deflator), 2005=100, Euro"
"m","Preisindex (impliziter Deflator), 2015=100, Landeswährung"
"n","Preisindex (impliziter Deflator), 2010=100, Landeswährung"
"o","Preisindex (impliziter Deflator), 2005=100, Landeswährung"
"p","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber der Vorperiode, Euro"
"q","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber der Vorperiode, Landeswährung"
"r","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber dem Vorjahreszeitraum, Euro"
"s","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber dem Vorjahreszeitraum, Landeswährung"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"_2","Kalenderbereinigte Daten, nicht saisonbereinigte Daten"
"_3","Saison- und kalenderbereinigte Daten"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Land- und Forstwirtschaft, Fischerei"
"__2","Industrie (ohne Baugewerbe)"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Baugewerbe/Bau"
"__5","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"__6","Information und Kommunikation"
"__7","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__8","Grundstücks- und Wohnungswesen"
"__9","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__a","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"__b","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___0","Bruttowertschöpfung"
"___1","Arbeitnehmerentgelt"
"___2","Bruttolöhne und ?gehälter"
"___3","Sozialbeiträge der Arbeitgeber"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 15 Länder (1995-2004)"
"____03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____04","Euroraum - 20 Länder (ab 2023)"
"____05","Euroraum - 19 Länder (2015-2022)"
"____06","Euroraum - 12 Länder (2001-2006)"
"____07","Belgien"
"____08","Bulgarien"
"____09","Tschechien"
"____0a","Dänemark"
"____0b","Deutschland"
"____0c","Estland"
"____0d","Irland"
"____0e","Griechenland"
"____0f","Spanien"
"____0g","Frankreich"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Vereinigtes Königreich"
"____11","Bosnien und Herzegowina"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Kosovo*"
