"","Stock or flow"
"0","Balance"
"1","Opening stock"
"2","Closing stock"
"3","Increase"
"4","Decrease"
"5","Revaluation"
"6","Statistical re-classification"
"","Forestry indicators"
"_0","Forest"
"_1","Forest available for wood supply"
"_2","Forest not available for wood supply"
"_3","Other wooded land"
"_4","Other wooded land available for wood supply"
"_5","Other land with tree cover available for wood supply"
"","Unit of measure"
"__0","Million euro"
"__1","Million units of national currency"
"__2","Thousand hectares"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Liechtenstein"
"___t","Norway"
"___u","Switzerland"
"___v","United Kingdom"
"___w","Bosnia and Herzegovina"
"___x","North Macedonia"
