"","Geschlecht"
"0","Insgesamt"
"1","Frauen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Insgesamt - alle NACE-Wirtschaftszweige"
"_01","Landwirtschaft; Fischerei"
"_02","Bergbau und Gewinnung von Steinen und Erden"
"_03","Herstellung von Waren"
"_04","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"_05","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_06","Tabakverarbeitung"
"_07","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"_08","Herstellung von Textilien"
"_09","Herstellung von Bekleidung"
"_0a","Herstellung von Leder und Lederwaren"
"_0b","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"_0c","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0d","Herstellung von Papier, Pappe und Waren daraus"
"_0e","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0f","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen; von Gummi- und Kunststoffwaren"
"_0g","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0h","Kokerei; Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0i","Mineralölverarbeitung"
"_0j","Herstellung von chemischen Erzeugnissen"
"_0k","Herstellung von pharmazeutischen Erzeugnissen"
"_0l","Herstellung von chemischen Erzeugnissen (ohne von pharmazeutischen Erzeugnissen)"
"_0m","Herstellung von Gummi- und Kunststoffwaren"
"_0n","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0o","Metallerzeugung und -bearbeitung"
"_0p","Erzeugung von Roheisen, Stahl und Ferrolegierungen; Herstellung von Rohren; Sonstige erste Bearbeitung von Eisen und Stahl; Eisengießereien; Leichtmetallgießereien"
"_0q","Erzeugung und erste Bearbeitung von NE-Metallen; Leichtmetallgießereien; Buntmetallgießereien"
"_0r","Herstellung von Metallerzeugnissen; Maschinenbau; Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik; Fahrzeugbau"
"_0s","Herstellung von Metallerzeugnissen"
"_0t","Maschinenbau"
"_0u","Herstellung von Verbrennungsmotoren und Turbinen (ohne Motoren für Luft- und Straßenfahrzeuge)"
"_0v","Herstellung von land- und forstwirtschaftlichen Maschinen; Werkzeugmaschinen; Maschinen für sonstige bestimmte Wirtschaftszweige; und Waffen und Munition"
"_0w","Herstellung von Werkzeugmaschinen"
"_0x","Herstellung von Waffen und Munition"
"_0y","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0z","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_10","Herstellung von Elektromotoren, Generatoren und Transformatoren"
"_11","Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen"
"_12","Herstellung von isolierten Elektrokabeln, -leitungen und -drähten"
"_13","Herstellung von Akkumulatoren und Batterien"
"_14","Herstellung von elektrischen Lampen und Leuchten"
"_15","Herstellung von elektrischen Ausrüstungen a.n.g."
"_16","Rundfunk- und Nachrichtentechnik"
"_17","Herstellung von elektronischen Bauelementen"
"_18","Herstellung von nachrichtentechnischen Geräten und Einrichtungen"
"_19","Herstellung von Rundfunkgeräten sowie phono- und videotechnischen Geräten"
"_1a","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_1b","Herstellung von medizinischen Geräten und orthopädischen Erzeugnissen"
"_1c","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen"
"_1d","Herstellung von industriellen Prozesssteuerungseinrichtungen"
