"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__000","DZAOUDZI airport - SAINT DENIS GILLOT airport"
"__001","DZAOUDZI airport - MARSEILLE-PROVENCE airport"
"__002","DZAOUDZI airport - PARIS-CHARLES DE GAULLE airport"
"__003","DZAOUDZI airport - PARIS-ORLY airport"
"__004","DZAOUDZI airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__005","DZAOUDZI airport - MORONI/PRINCE SAID IBRAHIM airport"
"__006","DZAOUDZI airport - ANJOUAN/OUANI airport"
"__007","DZAOUDZI airport - ANTANANARIVO/IVATO airport"
"__008","DZAOUDZI airport - MAHAJANGA/PH. TSIRANANA airport"
"__009","DZAOUDZI airport - NOSY-BE airport"
"__00a","SAINT DENIS GILLOT airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__00b","SAINT DENIS GILLOT airport - GUANGZHOU/BAIYUN airport"
"__00c","SAINT DENIS GILLOT airport - DZAOUDZI airport"
"__00d","SAINT DENIS GILLOT airport - SAINT PIERRE PIERREFONDS airport"
"__00e","SAINT DENIS GILLOT airport - airport SYSTEM - PARIS airport"
"__00f","SAINT DENIS GILLOT airport - BORDEAUX-MERIGNAC airport"
"__00g","SAINT DENIS GILLOT airport - TOULOUSE/BLAGNAC airport"
