"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 bis 64 Jahre"
"_3","65 Jahre und mehr"
"_4","Unbekannt"
"","Metropolregionen  "
"__00","Belgien"
"__01","Bruxelles / Brussel"
"__02","Antwerpen"
"__03","Gent"
"__04","Charleroi"
"__05","Liège"
"__06","Namur"
"__07","Nicht-Metropolregionen in Belgien"
"__08","Bulgarien"
"__09","Sofia"
"__0a","Plovdiv"
"__0b","Varna"
"__0c","Burgas"
"__0d","Nicht-Metropolregionen in Bulgarien"
"__0e","Tschechien"
"__0f","Praha"
"__0g","Brno"
"__0h","Ostrava"
"__0i","Plzen"
"__0j","Nicht-Metropolregionen in der Tschechischen Republik"
"__0k","Dänemark"
"__0l","København"
"__0m","Århus"
"__0n","Odense"
"__0o","Aalborg"
"__0p","Nicht-Metropolregionen in Dänemark"
"__0q","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0r","Berlin"
"__0s","Hamburg"
"__0t","München"
"__0u","Köln"
"__0v","Frankfurt am Main"
"__0w","Stuttgart"
"__0x","Leipzig"
"__0y","Dresden"
"__0z","Düsseldorf"
"__10","Bremen"
"__11","Hannover"
"__12","Nürnberg"
"__13","Bielefeld"
"__14","Halle an der Saale"
"__15","Magdeburg"
"__16","Wiesbaden"
"__17","Göttingen"
"__18","Darmstadt"
"__19","Freiburg im Breisgau"
"__1a","Regensburg"
"__1b","Schwerin"
"__1c","Erfurt"
"__1d","Augsburg"
"__1e","Bonn"
"__1f","Karlsruhe"
"__1g","Mönchengladbach"
"__1h","Mainz"
"__1i","Ruhrgebiet"
"__1j","Kiel"
"__1k","Saarbrücken"
"__1l","Koblenz"
"__1m","Rostock"
"__1n","Kaiserslautern"
"__1o","Iserlohn"
"__1p","Flensburg"
"__1q","Konstanz"
"__1r","Gießen"
"__1s","Bayreuth"
"__1t","Aschaffenburg"
"__1u","Neubrandenburg"
"__1v","Rosenheim"
"__1w","Offenburg"
"__1x","Görlitz"
"__1y","Schweinfurt"
"__1z","Wetzlar"
"__20","Braunschweig-Salzgitter-Wolfsburg"
"__21","Mannheim-Ludwigshafen"
"__22","Münster"
"__23","Aachen"
"__24","Lübeck"
"__25","Kassel"
"__26","Osnabrück"
"__27","Oldenburg (Oldenburg)"
"__28","Heidelberg"
"__29","Paderborn"
"__2a","Würzburg"
"__2b","Bremerhaven"
"__2c","Heilbronn"
"__2d","Ulm"
"__2e","Pforzheim"
"__2f","Ingolstadt"
"__2g","Reutlingen"
"__2h","Siegen"
"__2i","Hildesheim"
"__2j","Zwickau"
"__2k","Wuppertal"
"__2l","Düren"
"__2m","Bocholt"
"__2n","Nicht-Metropolregionen in Deutschland"
"__2o","Estland"
"__2p","Tallinn"
"__2q","Nicht-Metropolregionen in Estland"
"__2r","Irland"
"__2s","Dublin"
"__2t","Cork"
"__2u","Nicht-Metropolregionen in Irland"
"__2v","Griechenland"
"__2w","Athina"
"__2x","Thessaloniki"
"__2y","Nicht-Metropolregionen in Griechenland"
"__2z","Spanien"
"__30","Madrid"
"__31","Barcelona"
"__32","Valencia"
"__33","Sevilla"
"__34","Zaragoza"
"__35","Málaga - Marbella"
"__36","Murcia - Cartagena"
"__37","Las Palmas"
"__38","Valladolid"
"__39","Palma de Mallorca"
"__3a","Vitoria/Gasteiz"
"__3b","Oviedo - Gijón"
"__3c","Pamplona/Iruña"
"__3d","Santander"
"__3e","Bilbao"
"__3f","Córdoba"
"__3g","Alicante/Alacant - Elche/Elx"
"__3h","Vigo"
"__3i","Santa Cruz de Tenerife"
"__3j","A Coruña"
"__3k","Granada"
"__3l","Guipúzcoa"
"__3m","Cádiz"
"__3n","Nicht-Metropolregionen in Spanien"
"__3o","Frankreich"
"__3p","Paris"
"__3q","Lyon"
"__3r","Toulouse"
"__3s","Strasbourg"
"__3t","Bordeaux"
"__3u","Nantes"
