"","Unit of measure"
"0","Square kilometre"
"","Land use"
"_0","Total area"
"_1","Land area - Total"
"","Metropolitan regions"
"__00","Belgium"
"__01","Bruxelles / Brussel"
"__02","Antwerpen"
"__03","Gent"
"__04","Charleroi"
"__05","Liège"
"__06","Namur"
"__07","Non-metropolitan regions in Belgium"
"__08","Bulgaria"
"__09","Sofia"
"__0a","Plovdiv"
"__0b","Varna"
"__0c","Burgas"
"__0d","Non-metropolitan regions in Bulgaria"
"__0e","Czechia"
"__0f","Praha"
"__0g","Brno"
"__0h","Ostrava"
"__0i","Plzen"
"__0j","Liberec"
"__0k","Non-metropolitan regions in Czech Republic"
"__0l","Denmark"
"__0m","København"
"__0n","Århus"
"__0o","Odense"
"__0p","Aalborg"
"__0q","Non-metropolitan regions in Denmark"
"__0r","Germany (until 1990 former territory of the FRG)"
"__0s","Berlin"
"__0t","Hamburg"
"__0u","München"
"__0v","Köln"
"__0w","Frankfurt am Main"
"__0x","Stuttgart"
"__0y","Leipzig"
"__0z","Dresden"
"__10","Düsseldorf"
"__11","Bremen"
"__12","Hannover"
"__13","Nürnberg"
"__14","Bielefeld"
"__15","Halle an der Saale"
"__16","Magdeburg"
"__17","Wiesbaden"
"__18","Göttingen"
"__19","Darmstadt"
"__1a","Freiburg im Breisgau"
"__1b","Regensburg"
"__1c","Schwerin"
"__1d","Erfurt"
"__1e","Augsburg"
"__1f","Bonn"
"__1g","Karlsruhe"
"__1h","Mönchengladbach"
"__1i","Mainz"
"__1j","Ruhrgebiet"
"__1k","Kiel"
"__1l","Saarbrücken"
"__1m","Koblenz"
"__1n","Rostock"
"__1o","Kaiserslautern"
"__1p","Iserlohn"
"__1q","Flensburg"
"__1r","Konstanz"
"__1s","Gießen"
"__1t","Bayreuth"
"__1u","Aschaffenburg"
"__1v","Neubrandenburg"
"__1w","Rosenheim"
"__1x","Offenburg"
"__1y","Görlitz"
"__1z","Schweinfurt"
"__20","Wetzlar"
"__21","Braunschweig-Salzgitter-Wolfsburg"
"__22","Mannheim-Ludwigshafen"
"__23","Münster"
"__24","Aachen"
"__25","Lübeck"
"__26","Kassel"
"__27","Osnabrück"
"__28","Oldenburg (Oldenburg)"
"__29","Heidelberg"
"__2a","Paderborn"
"__2b","Würzburg"
"__2c","Bremerhaven"
"__2d","Heilbronn"
"__2e","Ulm"
"__2f","Pforzheim"
"__2g","Ingolstadt"
"__2h","Reutlingen"
"__2i","Siegen"
"__2j","Hildesheim"
"__2k","Zwickau"
"__2l","Wuppertal"
"__2m","Düren"
"__2n","Bocholt"
"__2o","Non-metropolitan regions in Germany"
"__2p","Estonia"
"__2q","Tallinn"
"__2r","Non-metropolitan regions in Estonia"
"__2s","Ireland"
"__2t","Dublin"
"__2u","Cork"
"__2v","Non-metropolitan regions in Ireland"
"__2w","Greece"
"__2x","Athina"
"__2y","Thessaloniki"
"__2z","Non-metropolitan regions in Greece"
"__30","Spain"
"__31","Madrid"
"__32","Barcelona"
"__33","Valencia"
"__34","Sevilla"
"__35","Zaragoza"
"__36","Málaga - Marbella"
"__37","Murcia - Cartagena"
"__38","Las Palmas"
"__39","Valladolid"
"__3a","Palma de Mallorca"
"__3b","Vitoria/Gasteiz"
"__3c","Oviedo - Gijón"
"__3d","Pamplona/Iruña"
"__3e","Santander"
"__3f","Bilbao"
"__3g","Córdoba"
"__3h","Alicante/Alacant - Elche/Elx"
"__3i","Vigo"
"__3j","Santa Cruz de Tenerife"
"__3k","A Coruña"
"__3l","Granada"
"__3m","Guipúzcoa"
"__3n","Cádiz"
"__3o","Non-metropolitan regions in Spain"
"__3p","France"
"__3q","Paris"
"__3r","Lyon"
"__3s","Toulouse"
"__3t","Strasbourg"
"__3u","Bordeaux"
"__3v","Nantes"
"__3w","Lille - Dunkerque - Valenciennes"
"__3x","Montpellier"
"__3y","Saint-Etienne"
"__3z","Rennes"
"__40","Amiens"
"__41","Rouen"
"__42","Nancy"
"__43","Reims"
"__44","Orléans"
"__45","Dijon"
"__46","Poitiers"
"__47","Clermont-Ferrand"
"__48","Caen"
"__49","Limoges"
"__4a","Besançon"
"__4b","Grenoble"
"__4c","Fort-de-France"
"__4d","Tours"
"__4e","Angers"
"__4f","Brest"
"__4g","Le Mans"
"__4h","Mulhouse"
"__4i","Perpignan"
"__4j","Nimes"
"__4k","Pau"
"__4l","Annecy (FR) / Genève (CH)"
"__4m","Marseille"
"__4n","Nice"
"__4o","Les Abymes"
"__4p","Non-metropolitan regions in France"
"__4q","Croatia"
"__4r","Zagreb"
"__4s","Split"
"__4t","Non-metropolitan regions in Croatia"
"__4u","Italy"
"__4v","Roma"
"__4w","Milano"
"__4x","Napoli"
"__4y","Torino"
"__4z","Palermo"
"__50","Genova"
"__51","Firenze"
"__52","Bari"
"__53","Bologna"
"__54","Catania"
"__55","Venezia"
"__56","Verona"
"__57","Perugia"
"__58","Taranto"
"__59","Cagliari"
"__5a","Padova"
"__5b","Brescia"
"__5c","Messina"
"__5d","Prato"
"__5e","Parma"
"__5f","Reggio nell Emilia"
"__5g","Bergamo"
"__5h","Non-metropolitan regions in Italy"
"__5i","Cyprus"
"__5j","Lefkosia"
"__5k","Latvia"
"__5l","Riga"
"__5m","Non-metropolitan regions in Latvia"
"__5n","Lithuania"
"__5o","Vilnius"
"__5p","Kaunas"
"__5q","Non-metropolitan regions in Lithuania"
"__5r","Luxembourg"
"__5s","Luxembourg"
"__5t","Hungary"
"__5u","Budapest"
"__5v","Miskolc"
"__5w","Pécs"
"__5x","Debrecen"
"__5y","Székesfehérvár"
"__5z","Non-metropolitan regions in Hungary"
"__60","Malta"
"__61","Valletta"
"__62","Non-metropolitan regions in Malta"
"__63","Netherlands"
"__64","s' Gravenhage"
"__65","Amsterdam"
"__66","Rotterdam"
"__67","Utrecht"
"__68","Eindhoven"
"__69","Tilburg"
"__6a","Groningen"
"__6b","Enschede"
"__6c","Arnhem - Nijmegen"
"__6d","Breda"
"__6e","Leeuwarden"
"__6f","Leiden"
"__6g","Zwolle"
"__6h","Non-metropolitan regions in Netherlands"
"__6i","Austria"
"__6j","Wien"
"__6k","Graz"
"__6l","Linz"
"__6m","Salzburg"
"__6n","Innsbruck"
"__6o","Non-metropolitan regions in Austria"
"__6p","Poland"
"__6q","Warszawa"
"__6r","Lódz"
"__6s","Kraków"
"__6t","Wroclaw"
"__6u","Poznan"
"__6v","Gdansk"
"__6w","Szczecin"
"__6x","Bydgoszcz - Torún"
"__6y","Lublin"
"__6z","Katowice"
"__70","Bialystok"
"__71","Kielce"
"__72","Olsztyn"
"__73","Rzeszów"
"__74","Opole"
"__75","Czestochowa"
"__76","Radom"
"__77","Bielsko-Biala"
"__78","Tarnów"
"__79","Non-metropolitan regions in Poland"
"__7a","Portugal"
"__7b","Lisboa"
"__7c","Porto"
"__7d","Coimbra"
"__7e","Non-metropolitan regions in Portugal"
"__7f","Romania"
"__7g","Bucuresti"
"__7h","Cluj-Napoca"
"__7i","Timisoara"
"__7j","Craiova"
"__7k","Constanta"
"__7l","Iasi"
"__7m","Galati"
"__7n","Brasov"
"__7o","Ploiesti"
"__7p","Non-metropolitan regions in Romania"
"__7q","Slovenia"
"__7r","Ljubljana"
"__7s","Maribor"
"__7t","Non-metropolitan regions in Slovenia"
"__7u","Slovakia"
"__7v","Bratislava"
"__7w","Kosice"
"__7x","Non-metropolitan regions in Slovakia"
"__7y","Finland"
"__7z","Helsinki"
"__80","Tampere"
"__81","Turku"
"__82","Non-metropolitan regions in Finland"
"__83","Sweden"
"__84","Stockholm"
"__85","Göteborg"
"__86","Malmö"
"__87","Uppsala"
"__88","Non-metropolitan regions in Sweden"
"__89","Iceland"
"__8a","Non-metropolitan regions in Iceland"
"__8b","Liechtenstein"
"__8c","Non-metropolitan regions in Liechtenstein"
"__8d","Norway"
"__8e","Oslo"
"__8f","Bergen"
"__8g","Trondheim"
"__8h","Stavanger"
"__8i","Non-metropolitan regions in Norway"
"__8j","Switzerland"
"__8k","Zürich"
"__8l","Genève"
"__8m","Basel"
"__8n","Bern"
"__8o","Lausanne"
"__8p","St. Gallen"
"__8q","Lucerne"
"__8r","Non-metropolitan regions in Switzerland"
"__8s","United Kingdom"
"__8t","London"
"__8u","West Midlands urban area"
"__8v","Leeds"
"__8w","Glasgow"
"__8x","Bradford"
"__8y","Liverpool"
"__8z","Edinburgh"
"__90","Manchester"
"__91","Cardiff"
"__92","Sheffield"
"__93","Bristol"
"__94","Belfast"
"__95","Newcastle upon Tyne"
"__96","Leicester"
"__97","Aberdeen"
"__98","Cambridge"
"__99","Exeter"
"__9a","Lincoln"
"__9b","Portsmouth"
"__9c","Coventry"
"__9d","Kingston upon Hull"
"__9e","Stoke-on-Trent"
"__9f","Nottingham"
"__9g","Kirklees"
"__9h","Doncaster"
"__9i","Sunderland"
"__9j","Medway"
"__9k","Brighton and Hove"
"__9l","Plymouth"
"__9m","Swansea"
"__9n","Derby"
"__9o","Southampton"
"__9p","Northampton"
"__9q","Bournemouth"
"__9r","Colchester"
"__9s","Blackburn - Blackpool - Preston"
"__9t","Middlesbrough"
"__9u","Oxford"
"__9v","Milton Keynes"
"__9w","Norwich"
"__9x","Cheshire West and Chester"
"__9y","Ipswich"
"__9z","Non-metropolitan regions in United Kingdom"
"__a0","Montenegro"
"__a1","Non-metropolitan regions in Montenegro"
"__a2","North Macedonia"
"__a3","Non-metropolitan regions in North Macedonia"
"__a4","Albania"
"__a5","Non-metropolitan regions in Albania"
"__a6","Türkiye"
"__a7","Non-metropolitan regions in Türkiye"
