"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Geopolitische Partnereinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Europäische Union - 27 Länder (2007-2013)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland"
"__8","Estland"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Kroatien"
"__e","Italien"
"__f","Zypern"
"__g","Lettland"
"__h","Litauen"
"__i","Luxemburg"
"__j","Ungarn"
"__k","Malta"
"__l","Niederlande"
"__m","Österreich"
"__n","Polen"
"__o","Portugal"
"__p","Rumänien"
"__q","Slowenien"
"__r","Slowakei"
"__s","Finnland"
"__t","Schweden"
"__u","Vereinigtes Königreich"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Europäische Union - 27 Länder (2007-2013)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland"
"___8","Estland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
"___u","Vereinigtes Königreich"
