"","Indicator"
"","Population Estimate,"
"00","Lee County, KY"
"01","by Sex, Total Population (5-year estimate) in Lee County, KY"
"02","Total (5-year estimate) in Lee County, KY"
"03","Total, Not Hispanic or Latino (5-year estimate) in Lee County, KY"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lee County, KY"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lee County, KY"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lee County, KY"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lee County, KY"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lee County, KY"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lee County, KY"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lee County, KY"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lee County, KY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lee County, KY"
"0d","Total, Hispanic or Latino (5-year estimate) in Lee County, KY"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Lee County, KY"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lee County, KY"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lee County, KY"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lee County, KY"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lee County, KY"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lee County, KY"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lee County, KY"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lee County, KY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lee County, KY"
"0n","for Workers (5-year estimate) in Lee County, KY"
"0o","5-year estimate) for Lee County, KY"
"0p","ents in Lee County, KY"
"0q","for Lee County, KY"
"0r","re Death Rate for Lee County, KY"
"0s","Hospital Admissions (5-year estimate) in Lee County, KY (DISCONTINUED)"
"0t","(5-year estimate) in Lee County, KY"
"0u","tablishments for All Industries in Lee County, KY"
"0v","dit Population for Lee County, KY"
"0w","Property Crime Offenses Known to Law Enforcement in Lee County, KY (DISCONTINUED)"
"0x","or Higher (5-year estimate) in Lee County, KY"
"0y","Higher (5-year estimate) in Lee County, KY"
"0z","5-year estimate) for Lee County, KY"
"10","in Lee County, KY"
"11","in Lee County, KY"
"12","in Lee County, KY"
"13","Migration Flow (5-year estimate) for Lee County, KY"
"14","Patents Originating in Lee County, KY"
"15","Income in Lee County, KY"
"16","ee County, KY"
"17","acial Dissimilarity (5-year estimate) Index for Lee County, KY"
"18","olds with Children as a Percentage of Households with Children (5-year estimate) in Lee County, KY"
"19","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Lee County, KY"
"1a","n Below the Poverty Level (5-year estimate) in Lee County, KY"
"1b","ts in Lee County, KY"
"","Gross Domestic Product:"
"1c","All Industries in Lee County, KY"
"1d","Private Goods-Producing Industries in Lee County, KY"
"1e","Government and Government Enterprises in Lee County, KY"
"1f","Private Services-Providing Industries in Lee County, KY"
"","Unemployment Rate in Lee County, KY"
"1g",""
"1h",""
"","Unemployed Persons in Lee County, KY"
"1i",""
"1j",""
"","Employed Persons in Lee County, KY"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Lee County, KY"
"1n","Upper Bound of Estimate of Median Household Income for Lee County, KY"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lee County, KY"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Lee County, KY"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Lee County, KY"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lee County, KY"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Lee County, KY"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Lee County, KY"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lee County, KY"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Lee County, KY"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Lee County, KY"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lee County, KY"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Lee County, KY"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Lee County, KY"
"","Estimate of"
"20","Median Household Income for Lee County, KY"
"21","Related Children Age 5-17 in Families in Poverty for Lee County, KY"
"22","People of All Ages in Poverty in Lee County, KY"
"23","People Age 0-17 in Poverty in Lee County, KY"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Lee County, KY"
"25","People of All Ages in Poverty for Lee County, KY"
"26","People Age 0-17 in Poverty for Lee County, KY"
"","Poverty Universe, Age"
"27","0-17 for Lee County, KY"
"28","5-17 related for Lee County, KY"
"29","Poverty Universe,: All Ages for Lee County, KY"
"","Real Gross Domestic Product:"
"2a","All Industries in Lee County, KY"
"2b","Private Goods-Producing Industries in Lee County, KY"
"2c","Government and Government Enterprises in Lee County, KY"
"2d","Private Services-Providing Industries in Lee County, KY"
