"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Diadromous fishes"
"07","Miscellaneous diadromous fishes"
"08","Marine fishes"
"09","Flounders, halibuts, soles"
"0a","Cods, hakes, haddocks"
"0b","Miscellaneous coastal fishes"
"0c","Miscellaneous demersal fishes"
"0d","Sharks, rays, chimaeras"
"0e","Marine fishes not identified"
"0f","Crustaceans"
"0g","King crabs, squat-lobsters"
"0h","Krill, planktonic crustaceans"
"0i","Molluscs"
"0j","Squids, cuttlefishes, octopuses"
"0k","Miscellaneous aquatic animals"
"0l","Sea-urchins and other echinoderms"
"0m","Miscellaneous aquatic invertebrates"
"0n","Miscellaneous aquatic animal products"
"0o","Sponges"
"0p","Alepocephalus bairdii (Baird's slickhead)"
"0q","Champsocephalus gunnari (Mackerel icefish)"
"0r","Pleuragramma antarcticum (Antarctic silverfish)"
"0s","Antimora rostrata (Blue antimora)"
"0t","Bathyraja spp (Bathyraja rays nei)"
"0u","Bathyraja meridionalis (Dark-belly skate)"
"0v","Bathyraja irrasa (Kerguelen sandpaper skate)"
"0w","Holothuroidea (Sea cucumbers nei)"
"0x","Careproctus spp"
"0y","Osteichthyes (Finfishes nei)"
"0z","Macrourus spp (Grenadiers nei)"
"10","Somniosus microcephalus (Greenland shark)"
"11","Gymnoscopelus nicholsi (Nichol's lanternfish)"
"12","Halaelurus canescens (Dusky catshark)"
"13","Channichthyidae (Crocodile icefishes nei)"
"14","Invertebrata (Aquatic invertebrates nei)"
"15","Rhopilema spp (Jellyfishes nei)"
"16","Paralomis formosa (Globose king crab)"
"17","Lithodes murrayi (Subantarctic stone crab)"
"18","Paralithodes spp (King crabs)"
"19","Paralomis aculeata (Red stone crab)"
"1a","Paralomis spinosissima (Antarctic stone crab)"
"1b","Lithodidae (King crabs, stone crabs nei)"
"1c","Chionodraco rastrospinosus (Ocellated icefish)"
"1d","Euphausia superba (Antarctic krill)"
"1e","Petromyzontidae (Lampreys nei)"
"1f","Bothidae (Lefteye flounders nei)"
"1g","Channichthys rhinoceratus (Unicorn icefish)"
"1h","Myctophidae (Lanternfishes nei)"
"1i","Macrourus carinatus (Ridge scaled rattail)"
"1j","Macrourus holotrachys (Bigeye grenadier)"
"1k","Mancopsetta maculata (Antarctic armless flounder)"
"1l","Muraenolepis microps (Smalleye moray cod)"
"1m","Muraenolepis spp (Moray cods nei)"
"1n","Osteichthyes (Marine fishes nei)"
"1o","Neolithodes diomedeae"
"1p","Notothenia coriiceps (Black rockcod)"
"1q","Nototheniops nudifrons (Yellowfin notie)"
"1r","Notothenia gibberifrons (Humped rockcod)"
"1s","Notothenia kempi (Striped-eyed rockcod)"
"1t","Nototheniops larseni (Painted notie)"
"1u","Notothenia neglecta (Yellowbelly rockcod)"
"1v","Notothenia rossii (Marbled rockcod)"
"1w","Notothenia squamifrons (Grey rockcod)"
"1x","Patagonotothen brevicauda (Patagonian rockcod)"
"1y","Nototheniidae (Antarctic rockcods, noties nei)"
"1z","Paralomis spp"
"20","Parachaenichthys georgianus"
"21","Pogonophryne spp"
"22","Lamna nasus (Porbeagle)"
"23","Micromesistius australis (Southern blue whiting)"
"24","Pareledone spp (Antarctic octopuses)"
"25","Rajidae (Rays and skates nei)"
"26","Raja taaf (Whiteleg skate)"
"27","Coryphaenoides rupestris (Roundnose grenadier)"
"28","Pseudochaenichthys georgianus (South Georgia icefish)"
"29","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"2a","Spongiidae (Sponges)"
"2b","Illex argentinus (Argentine shortfin squid)"
"2c","Martialia hyadesi (Sevenstar flying squid)"
"2d","Loliginidae, Ommastrephidae (Various squids nei)"
"2e","Raja georgiana (Antarctic starry skate)"
"2f","Rajiformes (Rays, stingrays, mantas nei)"
"2g","Chaenocephalus aceratus (Blackfin icefish)"
"2h","Asteroidea (Starfishes nei)"
"2i","Dissostichus mawsoni (Antarctic toothfish)"
"2j","Dissostichus eleginoides (Patagonian toothfish)"
"2k","Dissostichus spp (Antarctic toothfishes nei)"
"2l","Pagothenia hansoni (Striped rockcod)"
"2m","Macrourus whitsoni (Whitson's grenadier)"
"2n","Chaenodraco wilsoni (Spiny icefish)"
"","Fishing regions"
"__0","Antarctic - Total"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Bulgaria"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Spain"
"____6","France"
"____7","Latvia"
"____8","Poland"
"____9","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"____a","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"____b","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____c","European Free Trade Association"
"____d","Norway"
"____e","United Kingdom"
