"","Wertmerkmal"
"0","Betriebe mit Erzeugung in Aquakultur"
"1","Erzeugte Menge"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Niedersachsen"
"_2","Nordrhein-Westfalen"
"_3","Hessen"
"_4","Rheinland-Pfalz"
"_5","Baden-Württemberg"
"_6","Bayern"
"_7","Saarland"
"_8","Berlin"
"_9","Brandenburg"
"_a","Mecklenburg-Vorpommern"
"_b","Sachsen"
"_c","Sachsen-Anhalt"
"_d","Thüringen"
"","Fischarten"
"__0","Bachforelle"
"__1","Regenbogenforelle (ohne Lachsforelle)"
"__2","Lachsforelle"
"__3","Bachsaibling"
"__4","Gemeiner Karpfen"
"__5","Schleie"
"__6","Zander"
"__7","Hecht"
"__8","Europäischer Aal"
"__9","Europäischer Wels"
"__a","Afrikanischer Raubwels"
"__b","Elsässer Saibling"
"__c","Sibirischer Stör"
"__d","Sonstige Fische"
