"","Unit of measure"
"0","Rate"
"","Demographic indicator"
"_0","Early neonatal mortality rate"
"_1","Infant mortality rate"
"_2","Late foetal mortality rate"
"_3","Neonatal mortality rate"
"_4","Perinatal mortality rate"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","Euro area – 20 countries (from 2023)"
"__04","Euro area - 19 countries  (2015-2022)"
"__05","Belgium"
"__06","Bulgaria"
"__07","Czechia"
"__08","Denmark"
"__09","Germany"
"__0a","Germany including former GDR"
"__0b","Estonia"
"__0c","Ireland"
"__0d","Greece"
"__0e","Spain"
"__0f","France"
"__0g","France (metropolitan)"
"__0h","Croatia"
"__0i","Italy"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Hungary"
"__0o","Malta"
"__0p","Netherlands"
"__0q","Austria"
"__0r","Poland"
"__0s","Portugal"
"__0t","Romania"
"__0u","Slovenia"
"__0v","Slovakia"
"__0w","Finland"
"__0x","Sweden"
"__0y","European Economic Area (EU27 from 2020 and IS, LI, NO)"
"__0z","European Economic Area (EU28 - 2013-2020 and IS, LI, NO)"
"__10","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"__11","European Free Trade Association"
"__12","Iceland"
"__13","Liechtenstein"
"__14","Norway"
"__15","Switzerland"
"__16","United Kingdom"
"__17","Bosnia and Herzegovina"
"__18","Montenegro"
"__19","Moldova"
"__1a","North Macedonia"
"__1b","Albania"
"__1c","Serbia"
"__1d","Türkiye"
"__1e","Ukraine"
"__1f","Kosovo (under United Nations Security Council Resolution 1244/99)"
"__1g","Georgia"
"__1h","Andorra"
"__1i","Belarus"
"__1j","Russia"
"__1k","San Marino"
"__1l","Armenia"
"__1m","Azerbaijan"
