"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Région wallonne"
"_04","Bulgaria"
"_05","Severna i yugoiztochna Bulgaria"
"_06","Severozapaden"
"_07","Severen tsentralen"
"_08","Severoiztochen"
"_09","Yugoiztochen"
"_0a","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0b","Yugozapaden"
"_0c","Yuzhen tsentralen"
"_0d","Czechia"
"_0e","Praha"
"_0f","Strední Cechy"
"_0g","Jihozápad"
"_0h","Severozápad"
"_0i","Severovýchod"
"_0j","Jihovýchod"
"_0k","Strední Morava"
"_0l","Moravskoslezsko"
"_0m","Denmark"
"_0n","Hovedstaden"
"_0o","Sjælland"
"_0p","Syddanmark"
"_0q","Midtjylland"
"_0r","Nordjylland"
"_0s","Germany"
"_0t","Estonia"
"_0u","Ireland"
"_0v","Northern and Western"
"_0w","Southern"
"_0x","Eastern and Midland"
"_0y","Greece"
"_0z","Attiki"
"_10","Attiki"
"_11","Nisia Aigaiou, Kriti"
"_12","Voreio Aigaio"
"_13","Notio Aigaio"
"_14","Kriti"
"_15","Voreia Ellada"
"_16","Anatoliki Makedonia, Thraki"
"_17","Kentriki Makedonia"
"_18","Dytiki Makedonia"
"_19","Ipeiros"
"_1a","Kentriki Ellada"
"_1b","Thessalia"
"_1c","Ionia Nisia"
"_1d","Dytiki Ellada"
"_1e","Sterea Ellada"
"_1f","Peloponnisos"
"_1g","Spain"
"_1h","Noroeste (ES)"
"_1i","Galicia"
"_1j","Principado de Asturias"
"_1k","Cantabria"
"_1l","Noreste (ES)"
"_1m","País Vasco"
"_1n","Comunidad Foral de Navarra"
"_1o","La Rioja"
"_1p","Aragón"
"_1q","Comunidad de Madrid"
"_1r","Comunidad de Madrid"
"_1s","Centro (ES)"
"_1t","Castilla y León"
"_1u","Castilla-la Mancha"
"_1v","Extremadura"
"_1w","Este (ES)"
"_1x","Cataluña"
"_1y","Comunitat Valenciana"
"_1z","Illes Balears"
"_20","Sur (ES)"
"_21","Andalucía"
"_22","Región de Murcia"
"_23","Ciudad de Ceuta"
"_24","Ciudad de Melilla"
"_25","Canarias"
"_26","Canarias"
"_27","France"
"_28","Croatia"
"_29","Panonska Hrvatska"
"_2a","Jadranska Hrvatska"
"_2b","Kontinentalna Hrvatska (NUTS 2016)"
"_2c","Grad Zagreb"
"_2d","Sjeverna Hrvatska"
"_2e","Italy"
"_2f","Nord-Ovest"
"_2g","Nord-Est"
"_2h","Centro (IT)"
"_2i","Sud"
"_2j","Isole"
"_2k","Cyprus"
"_2l","Latvia"
