"","Experience"
"0","Total"
"1","Experience"
"2","No experience"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 74 years"
"__2","From 25 to 54 years"
"__3","From 55 to 74 years"
"","Unit of measure"
"___0","Percentage of unemployment"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Iceland"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
"____u","Türkiye"
