"","Indicator"
"","Population Estimate,"
"00","Perkins County, NE"
"01","by Sex, Total Population (5-year estimate) in Perkins County, NE"
"02","Total (5-year estimate) in Perkins County, NE"
"03","Total, Not Hispanic or Latino (5-year estimate) in Perkins County, NE"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Perkins County, NE"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Perkins County, NE"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Perkins County, NE"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Perkins County, NE"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Perkins County, NE"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Perkins County, NE"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Perkins County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Perkins County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Perkins County, NE"
"0d","Total, Hispanic or Latino (5-year estimate) in Perkins County, NE"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Perkins County, NE"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Perkins County, NE"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Perkins County, NE"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Perkins County, NE"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Perkins County, NE"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Perkins County, NE"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Perkins County, NE"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Perkins County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Perkins County, NE"
"0n","for Workers (5-year estimate) in Perkins County, NE"
"0o","5-year estimate) for Perkins County, NE"
"0p","Structures Authorized by Building Permits for Perkins County, NE"
"0q","ents in Perkins County, NE"
"0r","for Perkins County, NE"
"0s","re Death Rate for Perkins County, NE"
"0t","Hospital Admissions (5-year estimate) in Perkins County, NE (DISCONTINUED)"
"0u","(5-year estimate) in Perkins County, NE"
"0v","tablishments for All Industries in Perkins County, NE"
"0w","dit Population for Perkins County, NE"
"0x","Property Crime Offenses Known to Law Enforcement in Perkins County, NE (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Perkins County, NE"
"0z","Higher (5-year estimate) in Perkins County, NE"
"10","5-year estimate) for Perkins County, NE"
"11","Perkins County, NE"
"12","in Perkins County, NE"
"13","in Perkins County, NE"
"14","in Perkins County, NE"
"15","Perkins County, NE"
"16","Migration Flow (5-year estimate) for Perkins County, NE"
"17","Patents Originating in Perkins County, NE"
"18","Income in Perkins County, NE"
"19","erkins County, NE"
"1a","acial Dissimilarity (5-year estimate) Index for Perkins County, NE"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Perkins County, NE"
