"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"","Größenklassen (Anzahl) der Beschäftigten"
"_0","Insgesamt"
"_1","1 bis 49 Beschäftigte"
"_2","50 Beschäftigte und mehr"
"","Grenzüberschreitende Dienstleistungen"
"__0","Handel innerhalb der eigenen Unternehmensgruppe"
"__1","Gemeinschaftsunternehmen mit einem ausländischen Partner"
"__2","Vernetzung mit einem Unternehmen im Ausland"
"__3","Handel aufgrund von Beziehungen, die auf langfristige Verträge gestützt sind"
"__4","Beziehungen von beschränkter Dauer"
"__5","Sonstige Arten des grenzüberschreitenden Handels"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___2","Griechenland"
"___3","Spanien"
"___4","Lettland"
"___5","Litauen"
"___6","Malta"
"___7","Polen"
"___8","Rumänien"
"___9","Slowenien"
"___a","Slowakei"
"___b","Finnland"
"___c","Schweden"
"___d","Norwegen"
"___e","Vereinigtes Königreich"
