"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Greece"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Ireland"
"__07","Japan"
"__08","Kenya"
"__09","Malaysia"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Chinese Taipei"
"__0h","Fiji"
"__0i","Germany"
"__0j","Korea, Rep. of"
"__0k","Malawi"
"__0l","New Zealand"
"__0m","Turkey"
"__0n","Nauru"
"__0o","Brazil"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Lebanon"
"__0s","Nepal"
"__0t","Netherlands"
"__0u","India"
"__0v","Viet Nam"
"__0w","France incl. Monaco excl. overseas"
"__0x","Canada"
"__0y","Saudi Arabia"
"__0z","United Arab Emirates"
"__10","Ghana"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","United Kingdom"
"__14","Italy incl. San Marino"
"__15","Mauritius"
"__16","New Caledonia"
"__17","Australia"
"__18","Brunei Darussalam"
"__19","Pakistan"
"__1a","Philippines"
"__1b","South Africa"
"__1c","Egypt"
"__1d","Vanuatu"
"__1e","Peru"
"__1f","Sweden"
"__1g","Syrian Arab Rep."
"__1h","Israel"
"__1i","Chile"
"__1j","Myanmar"
"__1k","Croatia"
"__1l","Norfolk Island"
"__1m","Other areas n.e.s."
"__1n","EU 27"
"__1o","Denmark"
"__1p","Austria"
"__1q","Morocco"
"__1r","Jordan"
"__1s","Southern African Customs Union"
"__1t","Spain"
"__1u","Poland"
"__1v","Saint Vincent & Grenadines"
"__1w","Sierra Leone"
"__1x","Czech Rep."
"__1y","Bahrain"
"__1z","Bangladesh"
"__20","Timor-Leste"
"__21","Samoa"
"__22","Argentina"
"__23","Macao SAR of China"
"__24","Qatar"
"__25","Latvia"
"__26","Bermuda"
"__27","Solomon Isds."
"__28","Romania"
"__29","Switzerland excl. Liechtenstein"
"__2a","Switzerland incl. Liechtenstein"
