"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Israel"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","India"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Sweden"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Fiji"
"__0v","Chinese Taipei"
"__0w","Papua New Guinea"
"__0x","Canada"
"__0y","Mexico"
"__0z","Austria"
"__10","Ireland"
"__11","Australia"
"__12","Pakistan"
"__13","New Caledonia"
"__14","Spain"
"__15","Argentina"
"__16","Brazil"
"__17","Thailand"
"__18","Turkey"
"__19","Chile"
"__1a","Viet Nam"
"__1b","EU 27"
"__1c","Southern African Customs Union"
"__1d","Russian Federation"
"__1e","Senegal"
"__1f","Ukraine"
"__1g","Tanzania, United Rep. of"
"__1h","Bunkers"
"__1i","Saudi Arabia"
"__1j","Belgium"
"__1k","Iran"
"__1l","Venezuela"
"__1m","Czech Rep."
"__1n","Luxembourg"
"__1o","Hungary"
"__1p","Poland"
"__1q","Romania"
"__1r","Slovakia"
"__1s","Slovenia"
"__1t","Albania"
"__1u","Finland"
"__1v","Serbia & Montenegro"
"__1w","Bosnia & Herzegovina"
"__1x","Lithuania"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Yemen"
"__20","Croatia"
"__21","Bulgaria"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","United Arab Emirates"
"__25","Morocco"
"__26","Serbia"
"__27","British Virgin Isds."
"__28","Colombia"
