"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Ireland"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Netherlands"
"__0f","Netherlands Antilles"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","Sweden"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Canada"
"__0q","Chinese Taipei"
"__0r","Fiji"
"__0s","New Caledonia"
"__0t","Malaysia"
"__0u","Singapore"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Korea, Rep. of"
"__0y","Guam"
"__0z","Indonesia"
"__10","Norfolk Island"
"__11","Papua New Guinea"
"__12","Australia"
"__13","Other areas n.e.s."
"__14","Cameroon"
"__15","India"
"__16","Belgium, Luxembourg"
"__17","South Africa"
"__18","Thailand"
"__19","Chile"
"__1a","Denmark"
"__1b","Nepal"
"__1c","Niger"
"__1d","Portugal"
"__1e","Argentina"
"__1f","Bahrain"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","United Arab Emirates"
"__1j","Morocco"
"__1k","Tanzania, United Rep. of"
"__1l","French Polynesia"
"__1m","Viet Nam"
"__1n","Spain"
"__1o","Timor-Leste"
"__1p","Russian Federation"
"__1q","Belgium"
"__1r","Myanmar"
"__1s","Mongolia"
"__1t","Solomon Isds."
"__1u","EU 27"
"__1v","Saudi Arabia"
"__1w","Southern African Customs Union"
"__1x","Botswana"
"__1y","Ghana"
"__1z","Guinea"
"__20","Nauru"
"__21","Peru"
"__22","Bolivia"
"__23","Brunei Darussalam"
"__24","Congo, The Rep. Dem. of"
"__25","Ethiopia"
"__26","Eritrea"
"__27","Vanuatu"
"__28","Serbia"
