"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Hong Kong SAR of China"
"__03","Netherlands"
"__04","Spain"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Japan"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Italy incl. San Marino"
"__0f","Singapore"
"__0g","Finland"
"__0h","New Zealand"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","France incl. Monaco excl. overseas"
"__0l","Austria"
"__0m","Tanzania, United Rep. of"
"__0n","Other areas n.e.s."
"__0o","Ghana"
"__0p","Korea, Rep. of"
"__0q","Chinese Taipei"
"__0r","China"
"__0s","Mongolia"
"__0t","EU 27"
"__0u","Indonesia"
"__0v","India"
"__0w","Israel"
"__0x","Australia"
"__0y","Brazil"
"__0z","Poland"
"__10","Romania"
"__11","Croatia"
"__12","Slovakia"
"__13","Belgium"
"__14","Ireland"
"__15","Russian Federation"
"__16","Malaysia"
"__17","Slovenia"
"__18","South Africa"
"__19","Argentina"
"__1a","Mexico"
"__1b","Fmr. Federal Rep. of Germany"
"__1c","Sweden"
"__1d","Confidential & differences"
"__1e","Denmark"
"__1f","Belgium, Luxembourg"
"__1g","Hungary"
"__1h","Dominican Rep."
"__1i","Chile"
"__1j","Colombia"
"__1k","Costa Rica"
"__1l","Ecuador"
"__1m","Guatemala"
"__1n","Iran"
"__1o","Jordan"
"__1p","Kuwait"
"__1q","Pakistan"
"__1r","Paraguay"
"__1s","Peru"
"__1t","Thailand"
"__1u","United Arab Emirates"
"__1v","Turkey"
"__1w","Ukraine"
"__1x","Egypt"
"__1y","Venezuela"
"__1z","Bangladesh"
"__20","Belarus"
"__21","Canada"
"__22","Morocco"
"__23","Saudi Arabia"
"__24","Serbia"
"__25","Tunisia"
"__26","Uruguay"
"__27","Algeria"
"__28","Oman"
"__29","Bahrain"
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Georgia"
"__2c","Nicaragua"
"__2d","Qatar"
"__2e","Philippines"
"__2f","Viet Nam"
"__2g","New Caledonia"
"__2h","Cuba"
"__2i","Libya"
"__2j","Nigeria"
"__2k","Uzbekistan"
"__2l","Bulgaria"
"__2m","French Guiana"
"__2n","Greece"
"__2o","Kenya"
"__2p","Sudan"
"__2q","Cameroon"
"__2r","Fmr. USSR"
"__2s","Portugal"
"__2t","Lebanon"
"__2u","Czech Rep."
"__2v","Luxembourg"
"__2w","Latvia"
"__2x","Andorra"
"__2y","Lithuania"
"__2z","Myanmar"
"__30","Sri Lanka"
"__31","Fmr. Yugoslavia"
"__32","Zimbabwe"
"__33","Norway excl. Bouvet S. & JM."
"__34","Southern African Customs Union"
"__35","Estonia"
"__36","Cyprus"
"__37","Europe n.e.s."
"__38","America n.e.s."
"__39","British Indian Ocean Territory"
"__3a","Benin"
"__3b","Swaziland"
"__3c","Fmr. Czechoslovakia"
"__3d","El Salvador"
"__3e","Serbia & Montenegro"
"__3f","Malta"
"__3g","Panama"
"__3h","Bermuda"
"__3i","Syrian Arab Rep."
"__3j","Namibia"
"__3k","Côte d'Ivoire"
"__3l","Korea, Dem. People's Rep. of"
"__3m","Armenia"
"__3n","Azerbaijan"
"__3o","Mayotte"
"__3p","Antigua & Barbuda"
"__3q","Iceland"
"__3r","Uganda"
"__3s","Zambia"
"__3t","Bosnia & Herzegovina"
"__3u","Yemen"
"__3v","Mauritania"
"__3w","Guyana"
"__3x","Honduras"
"__3y","Bahamas"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
