"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Oman"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Qatar"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","Tonga"
"__0y","United Arab Emirates"
"__0z","United Kingdom"
"__10","Bunkers"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","American Samoa"
"__17","Mali"
"__18","China"
"__19","Christmas Isds."
"__1a","Sri Lanka"
"__1b","Chile"
"__1c","Cocos Isds."
"__1d","Lebanon"
"__1e","Nauru"
"__1f","Belize"
"__1g","Mauritius"
"__1h","Solomon Isds."
"__1i","Guam"
"__1j","Réunion"
"__1k","Viet Nam"
"__1l","Egypt"
"__1m","Cambodia"
"__1n","Denmark"
"__1o","Israel"
"__1p","Pakistan"
"__1q","India"
"__1r","French Southern Territories"
"__1s","Greece"
"__1t","Russian Federation"
"__1u","Wallis & Futuna Isds."
"__1v","Iran"
"__1w","Turkey"
"__1x","Mexico"
"__1y","Kiribati"
"__1z","Maldives"
"__20","Marshall Isds."
"__21","Bangladesh"
"__22","Spain"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Jordan"
"__25","Mauritania"
"__26","Puerto Rico"
"__27","Samoa"
"__28","Myanmar"
"__29","Norfolk Island"
"__2a","Tuvalu"
"__2b","Antarctica"
"__2c","Panama"
"__2d","Timor-Leste"
"__2e","Belgium"
"__2f","EU 27"
"__2g","Cameroon"
"__2h","Korea, Rep. of"
"__2i","South Africa"
"__2j","Southern African Customs Union"
"__2k","Lithuania"
"__2l","Other areas n.e.s."
"__2m","Australia"
"__2n","Seychelles"
"__2o","Guatemala"
"__2p","Brazil"
"__2q","Ecuador"
"__2r","Bosnia & Herzegovina"
"__2s","Colombia"
"__2t","Croatia"
"__2u","Cuba"
"__2v","Czech Rep."
"__2w","Hungary"
"__2x","Ireland"
"__2y","Poland"
"__2z","Romania"
"__30","Slovakia"
"__31","Slovenia"
"__32","Sweden"
"__33","Ukraine"
"__34","Liechtenstein"
"__35","Serbia & Montenegro"
"__36","Argentina"
"__37","Bulgaria"
"__38","Costa Rica"
"__39","Dominican Rep."
"__3a","Gibraltar"
"__3b","Iceland"
"__3c","Côte d'Ivoire"
"__3d","Kenya"
"__3e","Madagascar"
"__3f","Moldova, Rep. of"
"__3g","Morocco"
"__3h","Nigeria"
"__3i","U.S. Minor Outlying Isds."
"__3j","Peru"
"__3k","Portugal"
"__3l","Rwanda"
"__3m","Zimbabwe"
"__3n","Uganda"
"__3o","U.S. Miscellaneous Pacific Isds."
"__3p","Virgin Isds. U.S."
"__3q","Uruguay"
"__3r","Venezuela"
"__3s","Belarus"
"__3t","Central African Rep."
"__3u","Gabon"
"__3v","Malta"
"__3w","Mozambique"
"__3x","Sudan"
"__3y","Georgia"
"__3z","Greenland"
"__40","Honduras"
"__41","Zambia"
"__42","Burundi"
"__43","Ghana"
"__44","Saint Kitts & Nevis"
"__45","Bhutan"
"__46","Turks & Caicos Isds."
"__47","Niger"
"__48","Yemen"
"__49","Cyprus"
"__4a","Guinea"
"__4b","Lao People's Dem. Rep."
"__4c","Nicaragua"
"__4d","Tunisia"
"__4e","Namibia"
"__4f","Serbia"
"__4g","Iraq"
"__4h","Jamaica"
"__4i","Syrian Arab Rep."
"__4j","Cape Verde"
"__4k","Swaziland"
"__4l","Malawi"
"__4m","Nepal"
"__4n","Paraguay"
"__4o","Afghanistan"
"__4p","Macao SAR of China"
"__4q","Norway incl. S. & JM. excl. Bouvet"
"__4r","Northern Mariana Isds."
"__4s","Cook Isds."
"__4t","Kyrgyzstan"
"__4u","Anguilla"
"__4v","Latvia"
"__4w","Uzbekistan"
"__4x","Albania"
"__4y","Estonia"
