"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","India"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Indonesia"
"__0j","Singapore"
"__0k","Chinese Taipei"
"__0l","Hong Kong SAR of China"
"__0m","Saudi Arabia"
"__0n","Thailand"
"__0o","American Samoa"
"__0p","Belgium, Luxembourg"
"__0q","Syrian Arab Rep."
"__0r","South Africa"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Bangladesh"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Korea, Rep. of"
"__0y","Lebanon"
"__0z","Italy incl. San Marino"
"__10","Brunei Darussalam"
"__11","Canada"
"__12","Sri Lanka"
"__13","China"
"__14","Denmark"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Burkina Faso"
"__18","Other areas n.e.s."
"__19","Australia"
"__1a","Israel"
"__1b","Nepal"
"__1c","Portugal"
"__1d","Viet Nam"
"__1e","Spain"
"__1f","United Arab Emirates"
"__1g","Tanzania, United Rep. of"
"__1h","Congo, The Rep. Dem. of"
"__1i","Mauritius"
"__1j","Russian Federation"
"__1k","Saint Lucia"
"__1l","Austria"
"__1m","Barbados"
"__1n","New Caledonia"
"__1o","Vanuatu"
"__1p","Qatar"
"__1q","Sweden"
"__1r","Tonga"
"__1s","Tuvalu"
"__1t","Antigua & Barbuda"
"__1u","Cyprus"
"__1v","Greece"
"__1w","Turkey"
"__1x","Myanmar"
"__1y","Bahrain"
"__1z","Kuwait"
"__20","Pakistan"
"__21","Peru"
"__22","Nigeria"
"__23","Zimbabwe"
"__24","Bunkers"
"__25","Belgium"
"__26","Southern African Customs Union"
"__27","EU 27"
